"subject","predicate","object"
"http://es.wikipedia.org/wiki/Flavien_Dassonville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flavien_Dassonville"
"http://es.dbpedia.org/resource/Flavien_Dassonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Flavien_Dassonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Flavien_Dassonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Flavien_Dassonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Flavien_Dassonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flavien_Dassonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Flavien_Dassonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Flavien_Dassonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Flavien_Dassonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Flavien_Dassonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Flavien_Dassonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Flavien_Dassonville","http://www.w3.org/2000/01/rdf-schema#label","Flavien Dassonville"
"http://es.dbpedia.org/resource/Flavien_Dassonville","http://www.w3.org/2000/01/rdf-schema#comment","Flavien Dassonville, nacido el 16 de febrero de 1991 en Montdidier, es un ciclista profesional francés desde 2011 y que forma parte del equipo amateur CC Nogent-sur-Oise."
"http://es.dbpedia.org/resource/Flavien_Dassonville","http://xmlns.com/foaf/0.1/name","Flavien Dassonville"
"http://es.dbpedia.org/resource/Flavien_Dassonville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Flavien_Dassonville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_ciclocrós_de_Francia"
"http://es.dbpedia.org/resource/Flavien_Dassonville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flavien_Dassonville"
"http://es.dbpedia.org/resource/Flavien_Dassonville","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Flavien_Dassonville","http://es.dbpedia.org/property/disciplina","Ciclocrós y carretera"
"http://es.dbpedia.org/resource/Flavien_Dassonville","http://es.dbpedia.org/property/equipo","CC Nogent-sur-Oise"
"http://es.dbpedia.org/resource/Flavien_Dassonville","http://es.dbpedia.org/property/fechaNacimiento",16
"http://es.dbpedia.org/resource/Flavien_Dassonville","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Flavien_Dassonville","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Montdidier_(Somme)"
"http://es.dbpedia.org/resource/Flavien_Dassonville","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Flavien_Dassonville","http://es.dbpedia.org/property/nombre","Flavien Dassonville"
"http://es.dbpedia.org/resource/Flavien_Dassonville","http://es.dbpedia.org/property/nombrecompleto","Flavien Dassonville"
"http://es.dbpedia.org/resource/Flavien_Dassonville","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Picardía"
"http://es.dbpedia.org/resource/Flavien_Dassonville","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montdidier_(Somme)"
"http://es.dbpedia.org/resource/Flavien_Dassonville","http://dbpedia.org/ontology/wikiPageID",6463113
"http://es.dbpedia.org/resource/Flavien_Dassonville","http://dbpedia.org/ontology/wikiPageRevisionID",123612314
"http://es.dbpedia.org/resource/Flavien_Dassonville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=56606"
"http://es.dbpedia.org/resource/Flavien_Dassonville","http://dbpedia.org/ontology/wikiPageLength",1854
"http://es.dbpedia.org/resource/Flavien_Dassonville","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Flavien_Dassonville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flavien_Dassonville?oldid=123612314&ns=0"
"http://es.dbpedia.org/resource/Flavien_Dassonville","http://dbpedia.org/ontology/abstract","Flavien Dassonville, nacido el 16 de febrero de 1991 en Montdidier, es un ciclista profesional francés desde 2011 y que forma parte del equipo amateur CC Nogent-sur-Oise."
"http://dbpedia.org/resource/Flavien_Dassonville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flavien_Dassonville"
