"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedro_Font_de_Mora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Font_de_Mora"
"http://es.dbpedia.org/resource/Pedro_Font_de_Mora","http://www.w3.org/2000/01/rdf-schema#label","Pedro Font de Mora"
"http://es.dbpedia.org/resource/Pedro_Font_de_Mora","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Font de Mora Jáuregui (Barcelona, 7 de septiembre de 1851 - Valencia, 10 de febrero de 1938) fue un militar y político español. Su familia era originaria de Villarreal, acaudalada y con vínculos con el carlismo. Estudió la carrera militar y llegó al grado de general de caballería. En 1891 se casó con María de la Encarnación Lloréns y Fernández de Córdova, hija de , primer . Militó en el Partido Liberal, con el que fue elegido diputado al Congreso por el distrito electoral de Vinaroz en las elecciones generales de 1893 y 1898, en esta ocasión aliado con los carlistas. Posteriormente se vinculará a la  de Francisco Silvela."
"http://es.dbpedia.org/resource/Pedro_Font_de_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Vinaroz_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Pedro_Font_de_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Pedro_Font_de_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_VII_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Pedro_Font_de_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Pedro_Font_de_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Pedro_Font_de_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Pedro_Font_de_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IX_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Pedro_Font_de_Mora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Font_de_Mora"
"http://es.dbpedia.org/resource/Pedro_Font_de_Mora","http://dbpedia.org/ontology/wikiPageID",4605665
"http://es.dbpedia.org/resource/Pedro_Font_de_Mora","http://dbpedia.org/ontology/wikiPageRevisionID",124735402
"http://es.dbpedia.org/resource/Pedro_Font_de_Mora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abcgenealogia.com/Llorens00.html%231851"
"http://es.dbpedia.org/resource/Pedro_Font_de_Mora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insde.es/ramhg/textos%20heraldica/movimiento%20nobiliario%20febrero%201938.pdf"
"http://es.dbpedia.org/resource/Pedro_Font_de_Mora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congreso.es/portal/page/portal/Congreso/Congreso/Iniciativas%3F_piref73_2148295_73_1335437_1335437.next_page=/wc/servidorCGI&CMD=VERLST&BASE=DIPH&FMT=DIPHXLSS.fmt&DOCS=1-100&DOCORDER=FIFO&OPDEF=Y&QUERY=%2840210.NDIP.%29"
"http://es.dbpedia.org/resource/Pedro_Font_de_Mora","http://dbpedia.org/ontology/wikiPageLength",2354
"http://es.dbpedia.org/resource/Pedro_Font_de_Mora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Font_de_Mora?oldid=124735402&ns=0"
"http://es.dbpedia.org/resource/Pedro_Font_de_Mora","http://dbpedia.org/ontology/abstract","Pedro Font de Mora Jáuregui (Barcelona, 7 de septiembre de 1851 - Valencia, 10 de febrero de 1938) fue un militar y político español. Su familia era originaria de Villarreal, acaudalada y con vínculos con el carlismo. Estudió la carrera militar y llegó al grado de general de caballería. En 1891 se casó con María de la Encarnación Lloréns y Fernández de Córdova, hija de , primer . Militó en el Partido Liberal, con el que fue elegido diputado al Congreso por el distrito electoral de Vinaroz en las elecciones generales de 1893 y 1898, en esta ocasión aliado con los carlistas. Posteriormente se vinculará a la  de Francisco Silvela."
"http://es.dbpedia.org/resource/Pedro_Font_de_Mora_Jáuregui","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Font_de_Mora"
