"subject","predicate","object"
"http://es.dbpedia.org/resource/Yancy_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yancy_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yancy_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Yancy_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yancy_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yancy_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yancy_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yancy_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Yancy_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yancy_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yancy_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Yancy_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Yancy_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yancy_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yancy_Butler","http://www.w3.org/2000/01/rdf-schema#label","Yancy Butler"
"http://es.dbpedia.org/resource/Yancy_Butler","http://www.w3.org/2000/01/rdf-schema#comment","Yancy Victoria Butler (Manhattan, Nueva York, Estados Unidos; 2 de julio de 1970) es una actriz estadounidense, más conocida por su papel de Natasha Binder en la película Hard Target (1993)."
"http://es.dbpedia.org/resource/Yancy_Butler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021hp8"
"http://es.dbpedia.org/resource/Yancy_Butler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1970"
"http://es.dbpedia.org/resource/Yancy_Butler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Nueva_York"
"http://es.dbpedia.org/resource/Yancy_Butler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yancy_Butler"
"http://es.dbpedia.org/resource/Yancy_Butler","http://es.dbpedia.org/property/imagen","YancyButler5.JPG"
"http://es.dbpedia.org/resource/Yancy_Butler","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Yancy_Butler","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Manhattan"
"http://es.dbpedia.org/resource/Yancy_Butler","http://es.dbpedia.org/property/pieDeImagen","Yancy Butler en 2009"
"http://es.dbpedia.org/resource/Yancy_Butler","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Yancy_Butler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Yancy_Butler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Manhattan"
"http://es.dbpedia.org/resource/Yancy_Butler","http://dbpedia.org/ontology/wikiPageID",6552313
"http://es.dbpedia.org/resource/Yancy_Butler","http://dbpedia.org/ontology/wikiPageRevisionID",129793065
"http://es.dbpedia.org/resource/Yancy_Butler","http://dbpedia.org/ontology/wikiPageLength",13870
"http://es.dbpedia.org/resource/Yancy_Butler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yancy_Butler?oldid=129793065&ns=0"
"http://es.dbpedia.org/resource/Yancy_Butler","http://dbpedia.org/ontology/abstract","Yancy Victoria Butler (Manhattan, Nueva York, Estados Unidos; 2 de julio de 1970) es una actriz estadounidense, más conocida por su papel de Natasha Binder en la película Hard Target (1993)."
"http://es.dbpedia.org/resource/Salto_al_peligro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yancy_Butler"
"http://es.dbpedia.org/resource/Salto_al_peligro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Yancy_Butler"
"http://es.wikipedia.org/wiki/Yancy_Butler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yancy_Butler"
"http://es.dbpedia.org/resource/Hard_Target","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Yancy_Butler"
"http://es.dbpedia.org/resource/The_Ex_(película_de_1997)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Yancy_Butler"
"http://es.dbpedia.org/resource/Let_it_be_me","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Yancy_Butler"
"http://dbpedia.org/resource/Yancy_Butler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yancy_Butler"
"http://es.dbpedia.org/resource/La_Furia_del_Yeti","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Yancy_Butler"
