"subject","predicate","object"
"http://es.dbpedia.org/resource/Profetas_y_Frenéticos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Profetas_y_Frenéticos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Profetas_y_Frenéticos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Profetas_y_Frenéticos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Profetas_y_Frenéticos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Profetas_y_Frenéticos_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Profetas_y_Frenéticos_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Profetas y Frenéticos (álbum)"
"http://es.dbpedia.org/resource/Profetas_y_Frenéticos_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Profetas y Frenéticos es el primer álbum de estudio de la banda chilena Profetas y Frenéticos. Fue lanzado en el año 1991 por el sello Alerce."
"http://es.dbpedia.org/resource/Profetas_y_Frenéticos_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alerce"
"http://es.dbpedia.org/resource/Profetas_y_Frenéticos_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_1991"
"http://es.dbpedia.org/resource/Profetas_y_Frenéticos_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Profetas_y_Frenéticos_(álbum)"
"http://es.dbpedia.org/resource/Profetas_y_Frenéticos_(álbum)","http://es.dbpedia.org/property/duración","145.0"
"http://es.dbpedia.org/resource/Profetas_y_Frenéticos_(álbum)","http://es.dbpedia.org/property/duración","189.0"
"http://es.dbpedia.org/resource/Profetas_y_Frenéticos_(álbum)","http://es.dbpedia.org/property/duración","215.0"
"http://es.dbpedia.org/resource/Profetas_y_Frenéticos_(álbum)","http://es.dbpedia.org/property/duración","154.0"
"http://es.dbpedia.org/resource/Profetas_y_Frenéticos_(álbum)","http://es.dbpedia.org/property/duración","188.0"
"http://es.dbpedia.org/resource/Profetas_y_Frenéticos_(álbum)","http://es.dbpedia.org/property/duración","258.0"
"http://es.dbpedia.org/resource/Profetas_y_Frenéticos_(álbum)","http://es.dbpedia.org/property/duración","147.0"
"http://es.dbpedia.org/resource/Profetas_y_Frenéticos_(álbum)","http://es.dbpedia.org/property/duración","252.0"
"http://es.dbpedia.org/resource/Profetas_y_Frenéticos_(álbum)","http://es.dbpedia.org/property/duración","244.0"
"http://es.dbpedia.org/resource/Profetas_y_Frenéticos_(álbum)","http://es.dbpedia.org/property/duración","173.0"
"http://es.dbpedia.org/resource/Profetas_y_Frenéticos_(álbum)","http://es.dbpedia.org/property/duración","326.0"
"http://es.dbpedia.org/resource/Profetas_y_Frenéticos_(álbum)","http://es.dbpedia.org/property/duración","218.0"
"http://es.dbpedia.org/resource/Profetas_y_Frenéticos_(álbum)","http://es.dbpedia.org/property/escritor","Claudio Narea, Robert Rodríguez"
"http://es.dbpedia.org/resource/Profetas_y_Frenéticos_(álbum)","http://es.dbpedia.org/property/escritor","J.P. Rojas, Claudio Narea"
"http://es.dbpedia.org/resource/Profetas_y_Frenéticos_(álbum)","http://es.dbpedia.org/property/título","En mi globo de color"
"http://es.dbpedia.org/resource/Profetas_y_Frenéticos_(álbum)","http://es.dbpedia.org/property/título","Seguir por donde voy"
"http://es.dbpedia.org/resource/Profetas_y_Frenéticos_(álbum)","http://es.dbpedia.org/property/título","Algo huele mal... pero hay fiesta"
"http://es.dbpedia.org/resource/Profetas_y_Frenéticos_(álbum)","http://es.dbpedia.org/property/título","Dios existe"
"http://es.dbpedia.org/resource/Profetas_y_Frenéticos_(álbum)","http://es.dbpedia.org/property/título","¡Muévete, retuércete!"
"http://es.dbpedia.org/resource/Profetas_y_Frenéticos_(álbum)","http://es.dbpedia.org/property/título","Profeta y frenético"
"http://es.dbpedia.org/resource/Profetas_y_Frenéticos_(álbum)","http://es.dbpedia.org/property/título","Te he visto en películas"
"http://es.dbpedia.org/resource/Profetas_y_Frenéticos_(álbum)","http://es.dbpedia.org/property/título","¡Danza!"
"http://es.dbpedia.org/resource/Profetas_y_Frenéticos_(álbum)","http://es.dbpedia.org/property/título",5353
"http://es.dbpedia.org/resource/Profetas_y_Frenéticos_(álbum)","http://es.dbpedia.org/property/título","Moe, Larry y Curlie"
"http://es.dbpedia.org/resource/Profetas_y_Frenéticos_(álbum)","http://es.dbpedia.org/property/título","Esto no es un juego"
"http://es.dbpedia.org/resource/Profetas_y_Frenéticos_(álbum)","http://dbpedia.org/ontology/wikiPageID",9349510
"http://es.dbpedia.org/resource/Profetas_y_Frenéticos_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",130297202
"http://es.dbpedia.org/resource/Profetas_y_Frenéticos_(álbum)","http://dbpedia.org/ontology/wikiPageLength",4119
"http://es.dbpedia.org/resource/Profetas_y_Frenéticos_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Profetas_y_Frenéticos_(álbum)?oldid=130297202&ns=0"
"http://es.dbpedia.org/resource/Profetas_y_Frenéticos_(álbum)","http://dbpedia.org/ontology/abstract","Profetas y Frenéticos es el primer álbum de estudio de la banda chilena Profetas y Frenéticos. Fue lanzado en el año 1991 por el sello Alerce."
"http://es.wikipedia.org/wiki/Profetas_y_Frenéticos_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Profetas_y_Frenéticos_(álbum)"
