"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuyavia","http://www.w3.org/2000/01/rdf-schema#label","Cuyavia"
"http://es.dbpedia.org/resource/Cuyavia","http://www.w3.org/2000/01/rdf-schema#comment","Cuyavia o Kuiavia (en polaco, Kujawy) es una región histórica de Polonia. Su capital es ."
"http://es.dbpedia.org/resource/Cuyavia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gryr"
"http://es.dbpedia.org/resource/Cuyavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Polonia"
"http://es.dbpedia.org/resource/Cuyavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voivodato_de_Cuyavia_y_Pomerania"
"http://es.dbpedia.org/resource/Cuyavia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuyavia"
"http://es.dbpedia.org/resource/Cuyavia","http://dbpedia.org/ontology/wikiPageID",546255
"http://es.dbpedia.org/resource/Cuyavia","http://dbpedia.org/ontology/wikiPageRevisionID",123122831
"http://es.dbpedia.org/resource/Cuyavia","http://dbpedia.org/ontology/wikiPageLength",2050
"http://es.dbpedia.org/resource/Cuyavia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuyavia?oldid=123122831&ns=0"
"http://es.dbpedia.org/resource/Cuyavia","http://dbpedia.org/ontology/abstract","Cuyavia o Kuiavia (en polaco, Kujawy) es una región histórica de Polonia. Su capital es ."
"http://es.dbpedia.org/resource/Kuiavia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuyavia"
"http://es.dbpedia.org/resource/Kujawy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuyavia"
"http://es.wikipedia.org/wiki/Cuyavia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuyavia"
"http://dbpedia.org/resource/Kuyavia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuyavia"
