"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Circuitos_de_American_Le_Mans_Series","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:American_Le_Mans_Series"
"http://es.dbpedia.org/resource/Categoría:Pilotos_de_American_Le_Mans_Series","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:American_Le_Mans_Series"
"http://es.dbpedia.org/resource/American_Le_Mans_Series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:American_Le_Mans_Series"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_American_Le_Mans_Series","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:American_Le_Mans_Series"
"http://es.dbpedia.org/resource/Categoría:American_Le_Mans_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:American_Le_Mans_Series","http://www.w3.org/2000/01/rdf-schema#label","American Le Mans Series"
"http://es.dbpedia.org/resource/Categoría:American_Le_Mans_Series","http://www.w3.org/2004/02/skos/core#prefLabel","American Le Mans Series"
"http://es.dbpedia.org/resource/Categoría:American_Le_Mans_Series","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:American_Le_Mans_Series","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_motor_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:American_Le_Mans_Series","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_gran_turismos"
"http://es.dbpedia.org/resource/Categoría:American_Le_Mans_Series","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_resistencia"
"http://es.dbpedia.org/resource/Categoría:American_Le_Mans_Series","http://dbpedia.org/ontology/wikiPageID",5557977
"http://es.dbpedia.org/resource/Categoría:American_Le_Mans_Series","http://dbpedia.org/ontology/wikiPageRevisionID",129749732
"http://es.dbpedia.org/resource/Categoría:American_Le_Mans_Series","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:American_Le_Mans_Series?oldid=129749732&ns=14"
"http://es.dbpedia.org/resource/DeltaWing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:American_Le_Mans_Series"
