"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_la_Universidad_de_Siena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Siena"
"http://es.dbpedia.org/resource/Jardin_Botanico_de_la_Universidad_de_Siena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Siena"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Siena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Siena","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de la Universidad de Siena"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Siena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.3135
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Siena","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.3317
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Siena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Siena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Siena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siena"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Siena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_de_la_Universidad_de_Siena"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Siena","http://dbpedia.org/ontology/wikiPageID",4420516
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Siena","http://dbpedia.org/ontology/wikiPageRevisionID",127861763
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Siena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080331195015/http:/www.unisi.it/ricerca/dip/dba/Botanica/orto_botanico.htm"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Siena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismo.intoscana.it/intoscana2/export/TurismoRTen/sito-TurismoRTen/Contenuti/Elementi-interesse/Musei/visualizza_asset.html_1737027226.html"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Siena","http://dbpedia.org/ontology/wikiPageExternalLink","http://brunelleschi.imss.fi.it/ist/luogo/ortobotanicouniversitastudisiena.html"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Siena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071224113826/http:/www.horti.unimore.it/cd/Siena/Sienahome.htm"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Siena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070608020408/http:/www.passus.it/pages/mm464.jsp%3Fsection=403"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Siena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=487&ftrCountry=IT&ftrKeyword=&ftrBGCImem=&ftrIAReg="
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Siena","http://dbpedia.org/ontology/wikiPageLength",6825
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Siena","http://www.georss.org/georss/point","43.31354722222222 11.331689444444445"
"http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Siena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_de_la_Universidad_de_Siena?oldid=127861763&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_de_la_Universidad_de_Siena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_de_la_Universidad_de_Siena"
