"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucy_Seki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucy_Seki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucy_Seki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucy_Seki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucy_Seki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucy_Seki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucy_Seki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucy_Seki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucy_Seki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucy_Seki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucy_Seki","http://www.w3.org/2000/01/rdf-schema#label","Lucy Seki"
"http://es.dbpedia.org/resource/Lucy_Seki","http://www.w3.org/2000/01/rdf-schema#comment","Lucy Seki (1941-2017) es una lingüista brasileña especialista en lenguas indígenas sudamericanas.​ Es autora de una gramática conceptual de la lengua kamaiurá.​"
"http://es.dbpedia.org/resource/Lucy_Seki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bprt5"
"http://es.dbpedia.org/resource/Lucy_Seki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_de_Campinas"
"http://es.dbpedia.org/resource/Lucy_Seki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Lucy_Seki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belo-horizontinos"
"http://es.dbpedia.org/resource/Lucy_Seki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_Brasil"
"http://es.dbpedia.org/resource/Lucy_Seki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_portugués"
"http://es.dbpedia.org/resource/Lucy_Seki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Rusia"
