"subject","predicate","object"
"http://es.dbpedia.org/resource/(500073)_2011_WD27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(500073)_2011_WD27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(500073)_2011_WD27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(500073)_2011_WD27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(500073)_2011_WD27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(500073)_2011_WD27","http://www.w3.org/2000/01/rdf-schema#label","(500073) 2011 WD27"
"http://es.dbpedia.org/resource/(500073)_2011_WD27","http://www.w3.org/2000/01/rdf-schema#comment","(500073) 2011 WD27 es un asteroide perteneciente al cinturón de asteroides, descubierto el 26 de octubre de 2011 por el equipo del Pan-STARRS desde el Observatorio de Haleakala, Hawái, Estados Unidos."
"http://es.dbpedia.org/resource/(500073)_2011_WD27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Pan-STARRS"
"http://es.dbpedia.org/resource/(500073)_2011_WD27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(500073)_2011_WD27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(500073)_2011_WD27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Haleakala"
"http://es.dbpedia.org/resource/(500073)_2011_WD27","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2011"
"http://es.dbpedia.org/resource/(500073)_2011_WD27","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(500073)_2011_WD27"
"http://es.dbpedia.org/resource/(500073)_2011_WD27","http://es.dbpedia.org/property/afelio",3.4807
"http://es.dbpedia.org/resource/(500073)_2011_WD27","http://es.dbpedia.org/property/anomalíaMedia",8.78619
"http://es.dbpedia.org/resource/(500073)_2011_WD27","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500072)_2011_WN25"
"http://es.dbpedia.org/resource/(500073)_2011_WD27","http://es.dbpedia.org/property/argumentoPerihelio",3.24801
"http://es.dbpedia.org/resource/(500073)_2011_WD27","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(500073)_2011_WD27","http://es.dbpedia.org/property/descubridor","Pan-STARRS"
"http://es.dbpedia.org/resource/(500073)_2011_WD27","http://es.dbpedia.org/property/designaciones",2011
"http://es.dbpedia.org/resource/(500073)_2011_WD27","http://es.dbpedia.org/property/excentricidad",0.111008
"http://es.dbpedia.org/resource/(500073)_2011_WD27","http://es.dbpedia.org/property/fechaDescubrimiento",26
"http://es.dbpedia.org/resource/(500073)_2011_WD27","http://es.dbpedia.org/property/inclinación",18.7801
"http://es.dbpedia.org/resource/(500073)_2011_WD27","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Haleakala"
"http://es.dbpedia.org/resource/(500073)_2011_WD27","http://es.dbpedia.org/property/magnitudAbsoluta","15,7 M"
"http://es.dbpedia.org/resource/(500073)_2011_WD27","http://es.dbpedia.org/property/nodoAscendente",64.7109
"http://es.dbpedia.org/resource/(500073)_2011_WD27","http://es.dbpedia.org/property/nombre",2011
"http://es.dbpedia.org/resource/(500073)_2011_WD27","http://es.dbpedia.org/property/nombreProvisional",2011
"http://es.dbpedia.org/resource/(500073)_2011_WD27","http://es.dbpedia.org/property/perihelio",2.78514
"http://es.dbpedia.org/resource/(500073)_2011_WD27","http://es.dbpedia.org/property/periodoOrbitalSideral",2025.45
"http://es.dbpedia.org/resource/(500073)_2011_WD27","http://es.dbpedia.org/property/semiejeMayor",3.13292
"http://es.dbpedia.org/resource/(500073)_2011_WD27","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(500074)_2011_WB35"
"http://es.dbpedia.org/resource/(500073)_2011_WD27","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(500073)_2011_WD27","http://dbpedia.org/ontology/wikiPageID",8192458
"http://es.dbpedia.org/resource/(500073)_2011_WD27","http://dbpedia.org/ontology/wikiPageRevisionID",119456649
"http://es.dbpedia.org/resource/(500073)_2011_WD27","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs.html"
"http://es.dbpedia.org/resource/(500073)_2011_WD27","http://dbpedia.org/ontology/wikiPageLength",5453
"http://es.dbpedia.org/resource/(500073)_2011_WD27","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Pan-STARRS"
"http://es.dbpedia.org/resource/(500073)_2011_WD27","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(500073)_2011_WD27?oldid=119456649&ns=0"
"http://es.dbpedia.org/resource/(500073)_2011_WD27","http://dbpedia.org/ontology/abstract","(500073) 2011 WD27 es un asteroide perteneciente al cinturón de asteroides, descubierto el 26 de octubre de 2011 por el equipo del Pan-STARRS desde el Observatorio de Haleakala, Hawái, Estados Unidos."
"http://es.wikipedia.org/wiki/(500073)_2011_WD27","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(500073)_2011_WD27"
"http://es.dbpedia.org/resource/(500074)_2011_WB35","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500073)_2011_WD27"
"http://es.dbpedia.org/resource/(500072)_2011_WN25","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(500073)_2011_WD27"
