"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://www.w3.org/2000/01/rdf-schema#label","Antonio Ávila"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Jesús Ávila Cano (Alcalá la Real, 1965) es un político español, consejero de Economía, Innovación y Ciencia de la Junta de Andalucía, sumando además Empleo a partir del 5 de mayo de 2012, hasta su cese el 9 de septiembre de 2013."
"http://es.dbpedia.org/resource/Antonio_Ávila","http://xmlns.com/foaf/0.1/name","María del Mar Moreno Ruiz"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://xmlns.com/foaf/0.1/name","Antonio Jesús Ávila Cano"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Málaga"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Autónoma_de_Barcelona"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_Economía_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_Empleo_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcalaínos_jiennenses"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_de_Presidencia_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Ávila"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Junta_de_Andalucía"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://es.dbpedia.org/property/cargo","Diputado del Parlamento de Andalucía"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Consejería_de_la_Presidencia,_Administración_Pública_e_Interior_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Jaén"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://es.dbpedia.org/property/escudo","Escudo de Andalucía .svg"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://es.dbpedia.org/property/escudo","Emblema de la Junta de Andalucía.svg"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://es.dbpedia.org/property/fechaDeNacimiento",1965
"http://es.dbpedia.org/resource/Antonio_Ávila","http://es.dbpedia.org/property/imagen","Antonio Ávila 2013 .jpg"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://es.dbpedia.org/property/lugarDeNacimiento","Alcalá la Real, Jaén"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://es.dbpedia.org/property/nombre","Antonio Jesús Ávila Cano"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://es.dbpedia.org/property/período",2012
"http://es.dbpedia.org/resource/Antonio_Ávila","http://es.dbpedia.org/property/período",2010
"http://es.dbpedia.org/resource/Antonio_Ávila","http://es.dbpedia.org/property/período",2009
"http://es.dbpedia.org/resource/Antonio_Ávila","http://es.dbpedia.org/property/pieimagen","Antonio Ávila"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carmen_Martínez_Aguayo"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Martín_Soler_Márquez"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://es.dbpedia.org/property/predecesor","Manuel Recio Menéndez"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gaspar_Zarrías"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://es.dbpedia.org/property/predecesor",""
"http://es.dbpedia.org/resource/Antonio_Ávila","http://es.dbpedia.org/property/predecesor","Él mismo( )"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://es.dbpedia.org/property/predecesor","( )"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/José_Antonio_Griñán"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mar_Moreno"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Sánchez_Maldonado"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://es.dbpedia.org/property/sucesor",""
"http://es.dbpedia.org/resource/Antonio_Ávila","http://es.dbpedia.org/property/sucesor","Él mismo"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Junta_de_Andalucía"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://es.dbpedia.org/property/título",25
"http://es.dbpedia.org/resource/Antonio_Ávila","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Consejería_de_la_Presidencia,_Administración_Pública_e_Interior_de_la_Junta_de_Andalucía"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alcalá_la_Real"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jaén"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://dbpedia.org/ontology/wikiPageID",2545517
"http://es.dbpedia.org/resource/Antonio_Ávila","http://dbpedia.org/ontology/wikiPageRevisionID",125337178
"http://es.dbpedia.org/resource/Antonio_Ávila","http://dbpedia.org/ontology/wikiPageLength",5701
"http://es.dbpedia.org/resource/Antonio_Ávila","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_Sánchez_Maldonado"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/María_del_Mar_Moreno_Ruiz"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Ávila?oldid=125337178&ns=0"
"http://es.dbpedia.org/resource/Antonio_Ávila","http://dbpedia.org/ontology/abstract","Antonio Jesús Ávila Cano (Alcalá la Real, 1965) es un político español, consejero de Economía, Innovación y Ciencia de la Junta de Andalucía, sumando además Empleo a partir del 5 de mayo de 2012, hasta su cese el 9 de septiembre de 2013."
"http://es.dbpedia.org/resource/Gaspar_Zarrías","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antonio_Ávila"
"http://es.dbpedia.org/resource/Martín_Soler_Márquez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antonio_Ávila"
"http://es.wikipedia.org/wiki/Antonio_Ávila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Ávila"
"http://es.dbpedia.org/resource/Antonio_Avila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Ávila"
"http://es.dbpedia.org/resource/Carmen_Martínez_Aguayo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antonio_Ávila"
"http://es.dbpedia.org/resource/Antonio_Avila_Cano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Ávila"
"http://es.dbpedia.org/resource/Martín_Soler","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antonio_Ávila"
"http://es.dbpedia.org/resource/Mar_Moreno","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antonio_Ávila"
"http://es.dbpedia.org/resource/José_Sánchez_Maldonado","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antonio_Ávila"
"http://es.dbpedia.org/resource/Manuel_Recio_Menéndez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Antonio_Ávila"
"http://es.dbpedia.org/resource/Manuel_Recio_Menéndez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Antonio_Ávila"
"http://es.dbpedia.org/resource/Antonio_Ávila_Cano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Ávila"
"http://es.dbpedia.org/resource/Antonio_Jesús_Ávila_Cano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antonio_Ávila"
