"subject","predicate","object"
"http://es.wikipedia.org/wiki/Harajuku_Lovers_Live","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harajuku_Lovers_Live"
"http://dbpedia.org/resource/Harajuku_Lovers_Live","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harajuku_Lovers_Live"
"http://es.dbpedia.org/resource/Harajuku_Lovers_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Harajuku_Lovers_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Harajuku_Lovers_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Harajuku_Lovers_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Harajuku_Lovers_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Harajuku_Lovers_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harajuku_Lovers_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Harajuku_Lovers_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Harajuku_Lovers_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Harajuku_Lovers_Live","http://www.w3.org/2000/01/rdf-schema#label","Harajuku Lovers Live"
"http://es.dbpedia.org/resource/Harajuku_Lovers_Live","http://www.w3.org/2000/01/rdf-schema#comment","Harajuku Lovers Live es el primer DVD de la cantante estadounidense Gwen Stefani, publicado el 5 de diciembre de 2006 por la compañía discográfica Interscope Records.​ Fue dirigido por Sophie Muller y producido por Oil Factory Production.​​ Es una grabación de uno de los conciertos de Stefani durante la gira Harajuku Lovers Tour, ofrecido a finales de noviembre de 2005 en Anaheim, California.​ Cuenta con las presentaciones de las doce canciones que conforman Love. Angel. Music. Baby. (2004), el álbum debut de la cantante, y dos nuevas de The Sweet Escape (2006), su segundo disco,​ así como entrevistas con los músicos y bailarines y un documental de los preparativos de la gira.​"
"http://es.dbpedia.org/resource/Harajuku_Lovers_Live","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0271kxg"
"http://es.dbpedia.org/resource/Harajuku_Lovers_Live","http://xmlns.com/foaf/0.1/homepage","http://www.gwenstefani.com/%23!news"
"http://es.dbpedia.org/resource/Harajuku_Lovers_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gwen_Stefani"
"http://es.dbpedia.org/resource/Harajuku_Lovers_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2006"
"http://es.dbpedia.org/resource/Harajuku_Lovers_Live","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harajuku_Lovers_Live"
"http://es.dbpedia.org/resource/Harajuku_Lovers_Live","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Gwen_Stefani"
"http://es.dbpedia.org/resource/Harajuku_Lovers_Live","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Sophie_Muller"
"http://es.dbpedia.org/resource/Harajuku_Lovers_Live","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Interscope_Records"
"http://es.dbpedia.org/resource/Harajuku_Lovers_Live","http://es.dbpedia.org/property/duración","1512.0"
"http://es.dbpedia.org/resource/Harajuku_Lovers_Live","http://es.dbpedia.org/property/duración","5020.0"
"http://es.dbpedia.org/resource/Harajuku_Lovers_Live","http://es.dbpedia.org/property/extra","Dr. Dre"
"http://es.dbpedia.org/resource/Harajuku_Lovers_Live","http://es.dbpedia.org/property/extra","Kanal"
"http://es.dbpedia.org/resource/Harajuku_Lovers_Live","http://es.dbpedia.org/property/extra","Hooper, Kanal"
"http://es.dbpedia.org/resource/Harajuku_Lovers_Live","http://es.dbpedia.org/property/extra","Vulture"
"http://es.dbpedia.org/resource/Harajuku_Lovers_Live","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Nellee_Hooper"
"http://es.dbpedia.org/resource/Harajuku_Lovers_Live","http://es.dbpedia.org/property/extra","Jam, Lewis, Mark «Spike» Stent"
"http://es.dbpedia.org/resource/Harajuku_Lovers_Live","http://es.dbpedia.org/property/extra","The Neptunes, Stent"
"http://es.dbpedia.org/resource/Harajuku_Lovers_Live","http://es.dbpedia.org/property/extra","Hooper, Austin"
"http://es.dbpedia.org/resource/Harajuku_Lovers_Live","http://es.dbpedia.org/property/extra","André 3000"
"http://es.dbpedia.org/resource/Harajuku_Lovers_Live","http://es.dbpedia.org/property/extra","The Neptunes"
"http://es.dbpedia.org/resource/Harajuku_Lovers_Live","http://es.dbpedia.org/property/extra","Austin, Hooper"
