"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Cheikha_Ould_Boïdiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_Nuakchot"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Nuakchot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Nuakchot","http://www.w3.org/2000/01/rdf-schema#label","Estadios de Nuakchot"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Nuakchot","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de Nuakchot"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Nuakchot","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_Mauritania"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Nuakchot","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nuakchot"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Nuakchot","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Nuakchot","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nuakchot"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Nuakchot","http://dbpedia.org/ontology/wikiPageID",8939948
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Nuakchot","http://dbpedia.org/ontology/wikiPageRevisionID",116209193
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Nuakchot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_Nuakchot?oldid=116209193&ns=14"
"http://es.dbpedia.org/resource/Estadio_Olímpico_de_Nuakchot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_Nuakchot"
