"subject","predicate","object"
"http://es.wikipedia.org/wiki/(100515)_1997_AM24","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100515)_1997_AM24"
"http://es.dbpedia.org/resource/(100514)_1997_AB24","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100515)_1997_AM24"
"http://es.dbpedia.org/resource/(100516)_1997_BA","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100515)_1997_AM24"
"http://es.dbpedia.org/resource/(100515)_1997_AM24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100515)_1997_AM24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100515)_1997_AM24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100515)_1997_AM24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100515)_1997_AM24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100515)_1997_AM24","http://www.w3.org/2000/01/rdf-schema#label","(100515) 1997 AM24"
"http://es.dbpedia.org/resource/(100515)_1997_AM24","http://www.w3.org/2000/01/rdf-schema#comment","(100515) 1997 AM24 es un asteroide perteneciente al cinturón de asteroides, descubierto el 15 de enero de 1997 por Andrea Boattini y el también astrónomo  desde el Observatorio de Campo Imperatore, L'Aquila (Abruzzo), Italia."
"http://es.dbpedia.org/resource/(100515)_1997_AM24","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Campo_Imperatore"
"http://es.dbpedia.org/resource/(100515)_1997_AM24","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Andrea_Boattini"
"http://es.dbpedia.org/resource/(100515)_1997_AM24","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100515)_1997_AM24","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100515)_1997_AM24","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Andrea_di_Paola"
"http://es.dbpedia.org/resource/(100515)_1997_AM24","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1997"
"http://es.dbpedia.org/resource/(100515)_1997_AM24","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100515)_1997_AM24"
"http://es.dbpedia.org/resource/(100515)_1997_AM24","http://es.dbpedia.org/property/afelio",3.18183
"http://es.dbpedia.org/resource/(100515)_1997_AM24","http://es.dbpedia.org/property/anomalíaMedia",139.524
"http://es.dbpedia.org/resource/(100515)_1997_AM24","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100514)_1997_AB24"
"http://es.dbpedia.org/resource/(100515)_1997_AM24","http://es.dbpedia.org/property/argumentoPerihelio",312.559
"http://es.dbpedia.org/resource/(100515)_1997_AM24","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100515)_1997_AM24","http://es.dbpedia.org/property/descubridor","A. Boattini; A. di Paola"
"http://es.dbpedia.org/resource/(100515)_1997_AM24","http://es.dbpedia.org/property/designaciones",1997
"http://es.dbpedia.org/resource/(100515)_1997_AM24","http://es.dbpedia.org/property/excentricidad",0.0275186
"http://es.dbpedia.org/resource/(100515)_1997_AM24","http://es.dbpedia.org/property/fechaDescubrimiento",15
"http://es.dbpedia.org/resource/(100515)_1997_AM24","http://es.dbpedia.org/property/inclinación",0.828771
"http://es.dbpedia.org/resource/(100515)_1997_AM24","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Roma"
"http://es.dbpedia.org/resource/(100515)_1997_AM24","http://es.dbpedia.org/property/magnitudAbsoluta","15,3 M"
"http://es.dbpedia.org/resource/(100515)_1997_AM24","http://es.dbpedia.org/property/nodoAscendente",276.888
"http://es.dbpedia.org/resource/(100515)_1997_AM24","http://es.dbpedia.org/property/nombre",1997
"http://es.dbpedia.org/resource/(100515)_1997_AM24","http://es.dbpedia.org/property/nombreProvisional",1997
"http://es.dbpedia.org/resource/(100515)_1997_AM24","http://es.dbpedia.org/property/perihelio",3.0114
"http://es.dbpedia.org/resource/(100515)_1997_AM24","http://es.dbpedia.org/property/periodoOrbitalSideral",1990.35
"http://es.dbpedia.org/resource/(100515)_1997_AM24","http://es.dbpedia.org/property/semiejeMayor",3.09662
"http://es.dbpedia.org/resource/(100515)_1997_AM24","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100516)_1997_BA"
"http://es.dbpedia.org/resource/(100515)_1997_AM24","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(100515)_1997_AM24","http://dbpedia.org/ontology/wikiPageID",7715331
"http://es.dbpedia.org/resource/(100515)_1997_AM24","http://dbpedia.org/ontology/wikiPageRevisionID",119445692
"http://es.dbpedia.org/resource/(100515)_1997_AM24","http://dbpedia.org/ontology/wikiPageLength",4831
"http://es.dbpedia.org/resource/(100515)_1997_AM24","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(100515)_1997_AM24?oldid=119445692&ns=0"
