"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Restaurantes_de_Manhattan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Restaurantes_de_Manhattan","http://www.w3.org/2000/01/rdf-schema#label","Restaurantes de Manhattan"
"http://es.dbpedia.org/resource/Categoría:Restaurantes_de_Manhattan","http://www.w3.org/2004/02/skos/core#prefLabel","Restaurantes de Manhattan"
"http://es.dbpedia.org/resource/Categoría:Restaurantes_de_Manhattan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Manhattan"
"http://es.dbpedia.org/resource/Categoría:Restaurantes_de_Manhattan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Restaurantes_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Restaurantes_de_Manhattan","http://dbpedia.org/ontology/wikiPageID",5499445
"http://es.dbpedia.org/resource/Categoría:Restaurantes_de_Manhattan","http://dbpedia.org/ontology/wikiPageRevisionID",84290315
"http://es.dbpedia.org/resource/Categoría:Restaurantes_de_Manhattan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Restaurantes_de_Manhattan?oldid=84290315&ns=14"
"http://es.dbpedia.org/resource/Sardi's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restaurantes_de_Manhattan"
"http://es.dbpedia.org/resource/Lombardi's_Pizza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restaurantes_de_Manhattan"
