"subject","predicate","object"
"http://es.wikipedia.org/wiki/Voorthuysenia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Voorthuysenia"
"http://es.dbpedia.org/resource/Voorthuysenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Voorthuysenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Voorthuysenia","http://www.w3.org/2000/01/rdf-schema#label","Voorthuysenia"
"http://es.dbpedia.org/resource/Voorthuysenia","http://www.w3.org/2000/01/rdf-schema#comment","Voorthuysenia es un género de foraminífero bentónico normalmente considerado un subgénero de Epistomina, es decir, Epistomina (Voorthuysenia), pero considerado como sinónimo posterior de Brotzenia y finalmente aceptado como sinónimo posterior de Epistomina​ de la subfamilia Epistomininae, de la familia Epistominidae, de la superfamilia Ceratobuliminoidea, del suborden ​ y del orden Robertinida.​ Su especie tipo era . Su rango cronoestratigráfico abarcaba desde el Calloviense (Jurásico medio) hasta el Oxfordiense (Jurásico superior)."
"http://es.dbpedia.org/resource/Voorthuysenia","http://xmlns.com/foaf/0.1/name","Voorthuysenia"
"http://es.dbpedia.org/resource/Voorthuysenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Voorthuysenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Robertinida"
"http://es.dbpedia.org/resource/Voorthuysenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Voorthuysenia"
"http://es.dbpedia.org/resource/Voorthuysenia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Voorthuysenia","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Voorthuysenia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Epistominidae"
"http://es.dbpedia.org/resource/Voorthuysenia","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Calloviense"
"http://es.dbpedia.org/resource/Voorthuysenia","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Oxfordiense"
"http://es.dbpedia.org/resource/Voorthuysenia","http://es.dbpedia.org/property/genus","Voorthuysenia †"
"http://es.dbpedia.org/resource/Voorthuysenia","http://es.dbpedia.org/property/genusAuthority","Hofker, 1954"
"http://es.dbpedia.org/resource/Voorthuysenia","http://es.dbpedia.org/property/name","Voorthuysenia"
"http://es.dbpedia.org/resource/Voorthuysenia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Robertinida"
"http://es.dbpedia.org/resource/Voorthuysenia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Voorthuysenia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Voorthuysenia","http://es.dbpedia.org/property/subdivision","Voorthuysenia parchyderma †"
"http://es.dbpedia.org/resource/Voorthuysenia","http://es.dbpedia.org/property/subdivision","Voorthuysenia parafavosoides †"
"http://es.dbpedia.org/resource/Voorthuysenia","http://es.dbpedia.org/property/subdivision","Voorthuysenia suturalis †"
"http://es.dbpedia.org/resource/Voorthuysenia","http://es.dbpedia.org/property/subdivision","Voorthuysenia praeornata †"
"http://es.dbpedia.org/resource/Voorthuysenia","http://es.dbpedia.org/property/subdivision","Voorthuysenia tenuicostata †"
"http://es.dbpedia.org/resource/Voorthuysenia","http://es.dbpedia.org/property/subdivision","Voorthuysenia brandi †"
"http://es.dbpedia.org/resource/Voorthuysenia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Voorthuysenia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epistomininae"
"http://es.dbpedia.org/resource/Voorthuysenia","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Robertinina"
"http://es.dbpedia.org/resource/Voorthuysenia","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Ceratobuliminoidea"
"http://es.dbpedia.org/resource/Voorthuysenia","http://dbpedia.org/ontology/wikiPageID",7283382
"http://es.dbpedia.org/resource/Voorthuysenia","http://dbpedia.org/ontology/wikiPageRevisionID",120735928
"http://es.dbpedia.org/resource/Voorthuysenia","http://dbpedia.org/ontology/wikiPageLength",3276
"http://es.dbpedia.org/resource/Voorthuysenia","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Voorthuysenia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Voorthuysenia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epistominidae"
