"subject","predicate","object"
"http://es.wikipedia.org/wiki/K-152_Nerpa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/K-152_Nerpa"
"http://es.dbpedia.org/resource/K-152_Nerpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/K-152_Nerpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/K-152_Nerpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/K-152_Nerpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/K-152_Nerpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/K-152_Nerpa","http://www.w3.org/2000/01/rdf-schema#label","K-152 Nerpa"
"http://es.dbpedia.org/resource/K-152_Nerpa","http://www.w3.org/2000/01/rdf-schema#comment","K-152 Nerpa, es un submarino de ataque de tercera generación, de origen soviético y propulsión nuclear, finalizado en Rusia y alquilado hasta el 2021 a la Armada India con el nombre de INS Chakra''."
"http://es.dbpedia.org/resource/K-152_Nerpa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ydbd6"
"http://es.dbpedia.org/resource/K-152_Nerpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_construidos_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/K-152_Nerpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_construidos_en_Rusia"
"http://es.dbpedia.org/resource/K-152_Nerpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Armada_de_la_Federación_Rusa"
"http://es.dbpedia.org/resource/K-152_Nerpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_India-Rusia"
"http://es.dbpedia.org/resource/K-152_Nerpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_2008"
"http://es.dbpedia.org/resource/K-152_Nerpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_de_India"
"http://es.dbpedia.org/resource/K-152_Nerpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_nucleares"
"http://es.dbpedia.org/resource/K-152_Nerpa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/K-152_Nerpa"
"http://es.dbpedia.org/resource/K-152_Nerpa","http://es.dbpedia.org/property/astillero","Astilleros de Amur"
"http://es.dbpedia.org/resource/K-152_Nerpa","http://es.dbpedia.org/property/autonomía",100
"http://es.dbpedia.org/resource/K-152_Nerpa","http://es.dbpedia.org/property/botado",2008
"http://es.dbpedia.org/resource/K-152_Nerpa","http://es.dbpedia.org/property/calado","9,6 m"
"http://es.dbpedia.org/resource/K-152_Nerpa","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Akula"
"http://es.dbpedia.org/resource/K-152_Nerpa","http://es.dbpedia.org/property/desplazamiento","8140.0"
"http://es.dbpedia.org/resource/K-152_Nerpa","http://es.dbpedia.org/property/eslora",108
"http://es.dbpedia.org/resource/K-152_Nerpa","http://es.dbpedia.org/property/imagen","Indian Navy's TROPEX-2014 .JPG"
"http://es.dbpedia.org/resource/K-152_Nerpa","http://es.dbpedia.org/property/iniciado",1991
"http://es.dbpedia.org/resource/K-152_Nerpa","http://es.dbpedia.org/property/manga","13,5 m"
"http://es.dbpedia.org/resource/K-152_Nerpa","http://es.dbpedia.org/property/nombre","K-152 Nerpa"
"http://es.dbpedia.org/resource/K-152_Nerpa","http://es.dbpedia.org/property/nombre","INS Chakra"
"http://es.dbpedia.org/resource/K-152_Nerpa","http://es.dbpedia.org/property/potencia","190.0"
"http://es.dbpedia.org/resource/K-152_Nerpa","http://es.dbpedia.org/property/propulsión",1
"http://es.dbpedia.org/resource/K-152_Nerpa","http://es.dbpedia.org/property/servicio","en pruebas"
"http://es.dbpedia.org/resource/K-152_Nerpa","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/K-152_Nerpa","http://es.dbpedia.org/property/tripulación",73
"http://es.dbpedia.org/resource/K-152_Nerpa","http://es.dbpedia.org/property/título","Submarino INS Chakra durante un ejercicio en el 2012."
"http://es.dbpedia.org/resource/K-152_Nerpa","http://es.dbpedia.org/property/velocidad",20
"http://es.dbpedia.org/resource/K-152_Nerpa","http://es.dbpedia.org/property/velocidadInmersión",35
"http://es.dbpedia.org/resource/K-152_Nerpa","http://dbpedia.org/ontology/wikiPageID",2041553
"http://es.dbpedia.org/resource/K-152_Nerpa","http://dbpedia.org/ontology/wikiPageRevisionID",118857839
"http://es.dbpedia.org/resource/K-152_Nerpa","http://dbpedia.org/ontology/wikiPageLength",13541
"http://es.dbpedia.org/resource/K-152_Nerpa","http://dbpedia.org/ontology/shipBeam",13.5
"http://es.dbpedia.org/resource/K-152_Nerpa","http://dbpedia.org/ontology/shipDisplacement",8.14e+09
"http://es.dbpedia.org/resource/K-152_Nerpa","http://dbpedia.org/ontology/shipDraft",9.6
"http://es.dbpedia.org/resource/K-152_Nerpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/K-152_Nerpa?oldid=118857839&ns=0"
"http://es.dbpedia.org/resource/K-152_Nerpa","http://dbpedia.org/ontology/abstract","K-152 Nerpa, es un submarino de ataque de tercera generación, de origen soviético y propulsión nuclear, finalizado en Rusia y alquilado hasta el 2021 a la Armada India con el nombre de INS Chakra''."
"http://es.dbpedia.org/resource/K_152_Nerpa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/K-152_Nerpa"
"http://dbpedia.org/resource/Russian_submarine_Nerpa_(K-152)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/K-152_Nerpa"
