"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Gilgit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Gilgit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Gilgit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Gilgit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Gilgit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Gilgit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Gilgit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Gilgit","http://www.w3.org/2000/01/rdf-schema#label","Río Gilgit"
"http://es.dbpedia.org/resource/Río_Gilgit","http://www.w3.org/2000/01/rdf-schema#comment","El río Gilgit (en urdu: دریائے گلگت) es un río que discurre por el subcontinente Indio, un afluente del río Indo en su curso alto. Discurre por Gilgit-Baltistán, la parte de la región de Cachemira pakistaní y pasa por la ciudad de Gilgit (10.414 habitantes en 2007), que le da nombre y que también es la capital de Gilgit-Baltistán. Tiene una longitud de 450 km. El río nace en el  (3.718 m), cerca de la frontera con el estado pakistaní de Frontera del Noroeste. Fluye en dirección este durante todo su curso, hasta unirse pasada Shimrot, al río Indo por su margen derecha."
"http://es.dbpedia.org/resource/Río_Gilgit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by7q3"
"http://es.dbpedia.org/resource/Río_Gilgit","http://xmlns.com/foaf/0.1/name","دریائے  گلگت"
"http://es.dbpedia.org/resource/Río_Gilgit","http://xmlns.com/foaf/0.1/name","Río Gilgit"
"http://es.dbpedia.org/resource/Río_Gilgit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Indo_de_Pakistán"
"http://es.dbpedia.org/resource/Río_Gilgit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Gilgit-Baltistán"
"http://es.dbpedia.org/resource/Río_Gilgit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Gilgit"
"http://es.dbpedia.org/resource/Río_Gilgit","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Gilgit","http://es.dbpedia.org/property/altitudNacimiento",3718
"http://es.dbpedia.org/resource/Río_Gilgit","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Indo"
"http://es.dbpedia.org/resource/Río_Gilgit","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Gilgit-Baltistán"
"http://es.dbpedia.org/resource/Río_Gilgit","http://es.dbpedia.org/property/foto","Shandoor.Jpeg"
"http://es.dbpedia.org/resource/Río_Gilgit","http://es.dbpedia.org/property/longitud","450.0"
"http://es.dbpedia.org/resource/Río_Gilgit","http://es.dbpedia.org/property/lugarDesembocadura","Río Indo"
"http://es.dbpedia.org/resource/Río_Gilgit","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lago_Shandoor"
"http://es.dbpedia.org/resource/Río_Gilgit","http://es.dbpedia.org/property/mapa","Gilgit .png"
"http://es.dbpedia.org/resource/Río_Gilgit","http://es.dbpedia.org/property/nombre","Río Gilgit"
"http://es.dbpedia.org/resource/Río_Gilgit","http://es.dbpedia.org/property/nombreOriginal","دریائے  گلگت"
"http://es.dbpedia.org/resource/Río_Gilgit","http://es.dbpedia.org/property/pieFoto","Lago Shandoor, fuente del río Gilgit"
"http://es.dbpedia.org/resource/Río_Gilgit","http://es.dbpedia.org/property/pieMapa","Localización del río Gilgit"
"http://es.dbpedia.org/resource/Río_Gilgit","http://es.dbpedia.org/property/superficieCuenca","26000.0"
"http://es.dbpedia.org/resource/Río_Gilgit","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Río_Gilgit","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Gilgit","http://dbpedia.org/ontology/wikiPageID",550064
"http://es.dbpedia.org/resource/Río_Gilgit","http://dbpedia.org/ontology/wikiPageRevisionID",122784377
"http://es.dbpedia.org/resource/Río_Gilgit","http://dbpedia.org/ontology/wikiPageLength",1626
"http://es.dbpedia.org/resource/Río_Gilgit","http://dbpedia.org/ontology/length",450000.0
"http://es.dbpedia.org/resource/Río_Gilgit","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Pakistán"
"http://es.dbpedia.org/resource/Río_Gilgit","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Indo"
"http://es.dbpedia.org/resource/Río_Gilgit","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Lago_Shandoor"
"http://es.dbpedia.org/resource/Río_Gilgit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Gilgit?oldid=122784377&ns=0"
"http://es.dbpedia.org/resource/Río_Gilgit","http://dbpedia.org/ontology/abstract","El río Gilgit (en urdu: دریائے گلگت) es un río que discurre por el subcontinente Indio, un afluente del río Indo en su curso alto. Discurre por Gilgit-Baltistán, la parte de la región de Cachemira pakistaní y pasa por la ciudad de Gilgit (10.414 habitantes en 2007), que le da nombre y que también es la capital de Gilgit-Baltistán. Tiene una longitud de 450 km. El río nace en el  (3.718 m), cerca de la frontera con el estado pakistaní de Frontera del Noroeste. Fluye en dirección este durante todo su curso, hasta unirse pasada Shimrot, al río Indo por su margen derecha. 
*  Datos: Q965543 
*  Multimedia: Gilgit River"
