"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hotel_Ritsa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hotel_Ritsa"
"http://es.dbpedia.org/resource/Hotel_Ritsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hotel_Ritsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hotel_Ritsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://es.dbpedia.org/resource/Hotel_Ritsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hotel_Ritsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://es.dbpedia.org/resource/Hotel_Ritsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://es.dbpedia.org/resource/Hotel_Ritsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hotel_Ritsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hotel_Ritsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hotel_Ritsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hotel_Ritsa","http://www.w3.org/2000/01/rdf-schema#label","Hotel Ritsa"
"http://es.dbpedia.org/resource/Hotel_Ritsa","http://www.w3.org/2000/01/rdf-schema#comment","El Hotel Ritsa​ es un hotel en Sujumi, Abjasia, una república independiente de facto de Georgia. El hotel es una instalación de lujo que se encuentra en la costa, a lo largo del muelle de Sujumi, cerca del centro histórico, decorado con elegantes bajorrelieves. Fue dañado durante la guerra Contiene dos restaurantes; ""San Remo"", que sirve cocina europea y ""Aktafurta"", que sirve cocina de Abjasia."
"http://es.dbpedia.org/resource/Hotel_Ritsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkxtqc"
"http://es.dbpedia.org/resource/Hotel_Ritsa","http://xmlns.com/foaf/0.1/name","Hotel Ritsa"
"http://es.dbpedia.org/resource/Hotel_Ritsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Sujumi"
"http://es.dbpedia.org/resource/Hotel_Ritsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Sujumi"
"http://es.dbpedia.org/resource/Hotel_Ritsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Abjasia"
"http://es.dbpedia.org/resource/Hotel_Ritsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hotel_Ritsa"
"http://es.dbpedia.org/resource/Hotel_Ritsa","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Sujumi"
"http://es.dbpedia.org/resource/Hotel_Ritsa","http://es.dbpedia.org/property/etiquetaMapaLoc","Localización del Hotel"
"http://es.dbpedia.org/resource/Hotel_Ritsa","http://es.dbpedia.org/property/mapaLoc","Georgia"
"http://es.dbpedia.org/resource/Hotel_Ritsa","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Hotel_Ritsa","http://es.dbpedia.org/property/nombre","Hotel Ritsa"
"http://es.dbpedia.org/resource/Hotel_Ritsa","http://es.dbpedia.org/property/pie","Vista del Hotel"
"http://es.dbpedia.org/resource/Hotel_Ritsa","http://es.dbpedia.org/property/pieMapaLoc","Ubicación del Hotel"
"http://es.dbpedia.org/resource/Hotel_Ritsa","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Hotel_Ritsa","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Hotel_Ritsa","http://dbpedia.org/ontology/wikiPageID",6259966
"http://es.dbpedia.org/resource/Hotel_Ritsa","http://dbpedia.org/ontology/wikiPageRevisionID",119084185
"http://es.dbpedia.org/resource/Hotel_Ritsa","http://dbpedia.org/ontology/wikiPageLength",1497
"http://es.dbpedia.org/resource/Hotel_Ritsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hotel_Ritsa?oldid=119084185&ns=0"
"http://es.dbpedia.org/resource/Hotel_Ritsa","http://dbpedia.org/ontology/abstract","El Hotel Ritsa​ es un hotel en Sujumi, Abjasia, una república independiente de facto de Georgia. El hotel es una instalación de lujo que se encuentra en la costa, a lo largo del muelle de Sujumi, cerca del centro histórico, decorado con elegantes bajorrelieves. Fue dañado durante la guerra Contiene dos restaurantes; ""San Remo"", que sirve cocina europea y ""Aktafurta"", que sirve cocina de Abjasia."
"http://dbpedia.org/resource/Hotel_Ritsa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hotel_Ritsa"
