"subject","predicate","object"
"http://es.dbpedia.org/resource/Paro_Nacional_Universitario_en_Colombia_de_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paro_nacional_universitario_en_Colombia_de_2018"
"http://es.wikipedia.org/wiki/Paro_nacional_universitario_en_Colombia_de_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paro_nacional_universitario_en_Colombia_de_2018"
"http://es.dbpedia.org/resource/Paro_nacional_universitario_en_Colombia_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Paro nacional universitario en Colombia de 2018"
"http://es.dbpedia.org/resource/Paro_nacional_universitario_en_Colombia_de_2018","http://www.w3.org/2000/01/rdf-schema#comment","El paro nacional universitario en Colombia de 2018 fue realizada entre el 10 de octubre al 16 de diciembre, constó de una serie de protestas y movilizaciones realizada por estudiantes de universidades públicas y privadas de Colombia debido a la crisis de financiación de la educación pública y su posterior decisión a su desfinanciación y la represión estatal hacia los movimientos estudiantiles del país. Fue realizado durante el Gobierno de Iván Duque."
"http://es.dbpedia.org/resource/Paro_nacional_universitario_en_Colombia_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Colombia"
"http://es.dbpedia.org/resource/Paro_nacional_universitario_en_Colombia_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colombia_en_2018"
"http://es.dbpedia.org/resource/Paro_nacional_universitario_en_Colombia_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_estudiantiles"
"http://es.dbpedia.org/resource/Paro_nacional_universitario_en_Colombia_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_2018"
"http://es.dbpedia.org/resource/Paro_nacional_universitario_en_Colombia_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Colombia"
"http://es.dbpedia.org/resource/Paro_nacional_universitario_en_Colombia_de_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paro_nacional_universitario_en_Colombia_de_2018"
"http://es.dbpedia.org/resource/Paro_nacional_universitario_en_Colombia_de_2018","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Paro_nacional_universitario_en_Colombia_de_2018","http://es.dbpedia.org/property/nombre","Paro nacional universitario en Colombia de 2018"
"http://es.dbpedia.org/resource/Paro_nacional_universitario_en_Colombia_de_2018","http://es.dbpedia.org/property/nombreOficial","Paro Nacional Universitario"
"http://es.dbpedia.org/resource/Paro_nacional_universitario_en_Colombia_de_2018","http://es.dbpedia.org/property/organizador","Movimientos Estudiantiles"
"http://es.dbpedia.org/resource/Paro_nacional_universitario_en_Colombia_de_2018","http://es.dbpedia.org/property/participantes","Estudiantes, profesores y rectores"
"http://es.dbpedia.org/resource/Paro_nacional_universitario_en_Colombia_de_2018","http://es.dbpedia.org/property/país","Colombia"
"http://es.dbpedia.org/resource/Paro_nacional_universitario_en_Colombia_de_2018","http://es.dbpedia.org/property/suceso","Protestas, bloqueo de vías, manifestaciones artísticas y disturbios"
"http://es.dbpedia.org/resource/Paro_nacional_universitario_en_Colombia_de_2018","http://es.dbpedia.org/property/tipo","Protesta, huelga, paro"
"http://es.dbpedia.org/resource/Paro_nacional_universitario_en_Colombia_de_2018","http://es.dbpedia.org/property/ámbito","Nacional"
"http://es.dbpedia.org/resource/Paro_nacional_universitario_en_Colombia_de_2018","http://dbpedia.org/ontology/wikiPageID",9176164
"http://es.dbpedia.org/resource/Paro_nacional_universitario_en_Colombia_de_2018","http://dbpedia.org/ontology/wikiPageRevisionID",130213077
"http://es.dbpedia.org/resource/Paro_nacional_universitario_en_Colombia_de_2018","http://dbpedia.org/ontology/wikiPageLength",13754
"http://es.dbpedia.org/resource/Paro_nacional_universitario_en_Colombia_de_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paro_nacional_universitario_en_Colombia_de_2018?oldid=130213077&ns=0"
"http://es.dbpedia.org/resource/Paro_nacional_universitario_en_Colombia_de_2018","http://dbpedia.org/ontology/abstract","El paro nacional universitario en Colombia de 2018 fue realizada entre el 10 de octubre al 16 de diciembre, constó de una serie de protestas y movilizaciones realizada por estudiantes de universidades públicas y privadas de Colombia debido a la crisis de financiación de la educación pública y su posterior decisión a su desfinanciación y la represión estatal hacia los movimientos estudiantiles del país. Fue realizado durante el Gobierno de Iván Duque."
