"subject","predicate","object"
"http://es.dbpedia.org/resource/Bound","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Bill_Pope"
"http://es.dbpedia.org/resource/Bound","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Bill_Pope"
"http://es.dbpedia.org/resource/The_Evil_Dead_(franquicia)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Bill_Pope"
"http://dbpedia.org/resource/Bill_Pope","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bill_Pope"
"http://es.dbpedia.org/resource/Matrix","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Bill_Pope"
"http://es.dbpedia.org/resource/Matrix","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Bill_Pope"
"http://es.dbpedia.org/resource/Fur_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Bill_Pope"
"http://es.dbpedia.org/resource/Fur_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Bill_Pope"
"http://es.dbpedia.org/resource/Baby_Driver","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Bill_Pope"
"http://es.dbpedia.org/resource/Baby_Driver","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Bill_Pope"
"http://es.dbpedia.org/resource/Clueless","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Bill_Pope"
"http://es.dbpedia.org/resource/Clueless","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Bill_Pope"
"http://es.dbpedia.org/resource/Scott_Pilgrim_vs._the_World","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Bill_Pope"
"http://es.dbpedia.org/resource/Scott_Pilgrim_vs._the_World","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Bill_Pope"
"http://es.dbpedia.org/resource/Pink_Floyd:_Live_at_Pompeii","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Bill_Pope"
"http://es.dbpedia.org/resource/Pink_Floyd:_Live_at_Pompeii","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Bill_Pope"
"http://es.wikipedia.org/wiki/Bill_Pope","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bill_Pope"
"http://es.dbpedia.org/resource/The_World's_End","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Bill_Pope"
"http://es.dbpedia.org/resource/The_World's_End","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Bill_Pope"
"http://es.dbpedia.org/resource/Shang-Chi_and_the_Legend_of_the_Ten_Rings","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Bill_Pope"
"http://es.dbpedia.org/resource/Shang-Chi_and_the_Legend_of_the_Ten_Rings","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Bill_Pope"
"http://es.dbpedia.org/resource/The_Spirit_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Bill_Pope"
"http://es.dbpedia.org/resource/The_Spirit_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Bill_Pope"
