"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cine_de_aventuras_de_los_años_1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cine_de_aventuras_de_los_años_1990","http://www.w3.org/2000/01/rdf-schema#label","Cine de aventuras de los años 1990"
"http://es.dbpedia.org/resource/Categoría:Cine_de_aventuras_de_los_años_1990","http://www.w3.org/2004/02/skos/core#prefLabel","Cine de aventuras de los años 1990"
"http://es.dbpedia.org/resource/Categoría:Cine_de_aventuras_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_los_años_1990"
"http://es.dbpedia.org/resource/Categoría:Cine_de_aventuras_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_aventuras_por_década"
"http://es.dbpedia.org/resource/Categoría:Cine_de_aventuras_de_los_años_1990","http://dbpedia.org/ontology/wikiPageID",8879692
"http://es.dbpedia.org/resource/Categoría:Cine_de_aventuras_de_los_años_1990","http://dbpedia.org/ontology/wikiPageRevisionID",115182917
"http://es.dbpedia.org/resource/Categoría:Cine_de_aventuras_de_los_años_1990","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cine_de_aventuras_de_los_años_1990?oldid=115182917&ns=14"
"http://es.dbpedia.org/resource/Sleepy_Hollow_(película_de_1999)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_aventuras_de_los_años_1990"
"http://es.dbpedia.org/resource/Pulgarcita_(película_de_1994)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_aventuras_de_los_años_1990"
"http://es.dbpedia.org/resource/Prince_Valiant_(película_de_1997)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_aventuras_de_los_años_1990"
"http://es.dbpedia.org/resource/Napoleón_(película_de_1995)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_aventuras_de_los_años_1990"
"http://es.dbpedia.org/resource/El_conde_de_Montecristo_(1998)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_aventuras_de_los_años_1990"
"http://es.dbpedia.org/resource/Los_tres_mosqueteros_(película_de_1993)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_aventuras_de_los_años_1990"
"http://es.dbpedia.org/resource/Simbad_(película_de_1993)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_aventuras_de_los_años_1990"
"http://es.dbpedia.org/resource/The_Last_of_the_Mohicans_(película_de_1992)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_aventuras_de_los_años_1990"
"http://es.dbpedia.org/resource/Black_Beauty_(película_de_1994)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_aventuras_de_los_años_1990"
"http://es.dbpedia.org/resource/El_señor_de_las_moscas_(película_de_1990)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_aventuras_de_los_años_1990"
"http://es.dbpedia.org/resource/Los_tres_mosqueteros_(película_de_1992)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_aventuras_de_los_años_1990"
"http://es.dbpedia.org/resource/Anastasia_(película_de_1997)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_aventuras_de_los_años_1990"
"http://es.dbpedia.org/resource/El_mundo_perdido_(película_de_1992)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_aventuras_de_los_años_1990"
"http://es.dbpedia.org/resource/Colmillo_blanco_(película_de_1991)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_aventuras_de_los_años_1990"
"http://es.dbpedia.org/resource/Tarzán_(película_de_1999)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_aventuras_de_los_años_1990"
"http://es.dbpedia.org/resource/Godzilla_vs._Mothra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_aventuras_de_los_años_1990"
