"subject","predicate","object"
"http://es.wikipedia.org/wiki/FC_Van","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FC_Van"
"http://es.dbpedia.org/resource/FC_Van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FC_Van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FC_Van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FC_Van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FC_Van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FC_Van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FC_Van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FC_Van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FC_Van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FC_Van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FC_Van","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FC_Van","http://www.w3.org/2000/01/rdf-schema#label","FC Van"
"http://es.dbpedia.org/resource/FC_Van","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2019"
"http://es.dbpedia.org/resource/FC_Van","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_Premier_de_Armenia"
"http://es.dbpedia.org/resource/FC_Van","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armenia_en_2019"
"http://es.dbpedia.org/resource/FC_Van","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_Van"
"http://es.dbpedia.org/resource/FC_Van","http://es.dbpedia.org/property/capacidad",5
"http://es.dbpedia.org/resource/FC_Van","http://es.dbpedia.org/property/directorDeportivo","Sevada Arzumanyan"
"http://es.dbpedia.org/resource/FC_Van","http://es.dbpedia.org/property/entrenador","Sevada Arzumanyan"
"http://es.dbpedia.org/resource/FC_Van","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Charentsavan_City_Stadium"
