"subject","predicate","object"
"http://es.dbpedia.org/resource/Anisocentrum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acisanthera"
"http://es.dbpedia.org/resource/Noterophila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acisanthera"
"http://es.dbpedia.org/resource/Acisanthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acisanthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Acisanthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Acisanthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acisanthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acisanthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acisanthera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Acisanthera","http://www.w3.org/2000/01/rdf-schema#label","Acisanthera"
"http://es.dbpedia.org/resource/Acisanthera","http://www.w3.org/2000/01/rdf-schema#comment","Acisanthera es un género con 42 especies de plantas con flores pertenecientes a la familia Melastomataceae. Comprende 40 especies descritas y de estas, solo 15 aceptadas.​"
"http://es.dbpedia.org/resource/Acisanthera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melastomataceae"
"http://es.dbpedia.org/resource/Acisanthera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acisanthera"
"http://es.dbpedia.org/resource/Acisanthera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Acisanthera","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Acisanthera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Melastomataceae"
"http://es.dbpedia.org/resource/Acisanthera","http://es.dbpedia.org/property/genus","Acisanthera"
"http://es.dbpedia.org/resource/Acisanthera","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Patrick_Browne"
"http://es.dbpedia.org/resource/Acisanthera","http://es.dbpedia.org/property/imageCaption","A. paraguayensis"
"http://es.dbpedia.org/resource/Acisanthera","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Acisanthera","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Acisanthera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Acisanthera","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Acisanthera","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Acisanthera","http://es.dbpedia.org/property/synonyms","*Anisocentrum,
*Noterophila, 
*Uranthera"
"http://es.dbpedia.org/resource/Acisanthera","http://dbpedia.org/ontology/wikiPageID",1640281
"http://es.dbpedia.org/resource/Acisanthera","http://dbpedia.org/ontology/wikiPageRevisionID",128006535
"http://es.dbpedia.org/resource/Acisanthera","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Acisanthera","http://dbpedia.org/ontology/wikiPageLength",4420
"http://es.dbpedia.org/resource/Acisanthera","http://dbpedia.org/ontology/synonym","*Uranthera"
"http://es.dbpedia.org/resource/Acisanthera","http://dbpedia.org/ontology/synonym","*''Anisocentrum,"
"http://es.dbpedia.org/resource/Acisanthera","http://dbpedia.org/ontology/synonym","*''Noterophila,"
"http://es.dbpedia.org/resource/Acisanthera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Acisanthera","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Acisanthera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Melastomataceae"
"http://es.dbpedia.org/resource/Acisanthera","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Acisanthera","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Acisanthera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acisanthera?oldid=128006535&ns=0"
"http://es.dbpedia.org/resource/Acisanthera","http://dbpedia.org/ontology/abstract","Acisanthera es un género con 42 especies de plantas con flores pertenecientes a la familia Melastomataceae. Comprende 40 especies descritas y de estas, solo 15 aceptadas.​"
"http://es.wikipedia.org/wiki/Acisanthera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acisanthera"
