"subject","predicate","object"
"http://es.dbpedia.org/resource/(4396)_Gressmann","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4395)_Danbritt"
"http://es.dbpedia.org/resource/(4394)_Fritzheide","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4395)_Danbritt"
"http://es.wikipedia.org/wiki/(4395)_Danbritt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4395)_Danbritt"
"http://es.dbpedia.org/resource/(4395)_Danbritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4395)_Danbritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4395)_Danbritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4395)_Danbritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4395)_Danbritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4395)_Danbritt","http://www.w3.org/2000/01/rdf-schema#label","(4395) Danbritt"
"http://es.dbpedia.org/resource/(4395)_Danbritt","http://www.w3.org/2000/01/rdf-schema#comment","(4395) Danbritt es un asteroide perteneciente al cinturón de asteroides, descubierto el 2 de marzo de 1981 por Schelte John Bus desde el Observatorio de Siding Spring, Nueva Gales del Sur, Australia."
"http://es.dbpedia.org/resource/(4395)_Danbritt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Siding_Spring"
"http://es.dbpedia.org/resource/(4395)_Danbritt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4395)_Danbritt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1981"
"http://es.dbpedia.org/resource/(4395)_Danbritt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Schelte_John_Bus"
"http://es.dbpedia.org/resource/(4395)_Danbritt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4395)_Danbritt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4395)_Danbritt"
"http://es.dbpedia.org/resource/(4395)_Danbritt","http://es.dbpedia.org/property/afelio",3.25611
"http://es.dbpedia.org/resource/(4395)_Danbritt","http://es.dbpedia.org/property/albedo",0.126
"http://es.dbpedia.org/resource/(4395)_Danbritt","http://es.dbpedia.org/property/anomalíaMedia",193.78
"http://es.dbpedia.org/resource/(4395)_Danbritt","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4394)_Fritzheide"
"http://es.dbpedia.org/resource/(4395)_Danbritt","http://es.dbpedia.org/property/argumentoPerihelio",102.273
"http://es.dbpedia.org/resource/(4395)_Danbritt","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4395)_Danbritt","http://es.dbpedia.org/property/descubridor","S. J. Bus"
"http://es.dbpedia.org/resource/(4395)_Danbritt","http://es.dbpedia.org/property/designaciones",1981
"http://es.dbpedia.org/resource/(4395)_Danbritt","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4395)_Danbritt","http://es.dbpedia.org/property/diámetro",11.299
"http://es.dbpedia.org/resource/(4395)_Danbritt","http://es.dbpedia.org/property/excentricidad",0.0878265
"http://es.dbpedia.org/resource/(4395)_Danbritt","http://es.dbpedia.org/property/fechaDescubrimiento",2
"http://es.dbpedia.org/resource/(4395)_Danbritt","http://es.dbpedia.org/property/inclinación",10.0541
"http://es.dbpedia.org/resource/(4395)_Danbritt","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4395)_Danbritt","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Siding_Spring"
"http://es.dbpedia.org/resource/(4395)_Danbritt","http://es.dbpedia.org/property/magnitudAbsoluta",12.8
"http://es.dbpedia.org/resource/(4395)_Danbritt","http://es.dbpedia.org/property/nodoAscendente",189.474
"http://es.dbpedia.org/resource/(4395)_Danbritt","http://es.dbpedia.org/property/nombre","Danbritt"
"http://es.dbpedia.org/resource/(4395)_Danbritt","http://es.dbpedia.org/property/nombreProvisional",1981
"http://es.dbpedia.org/resource/(4395)_Danbritt","http://es.dbpedia.org/property/perihelio",2.73034
"http://es.dbpedia.org/resource/(4395)_Danbritt","http://es.dbpedia.org/property/periodoOrbitalSideral",1891.51
"http://es.dbpedia.org/resource/(4395)_Danbritt","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(4395)_Danbritt","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(4395)_Danbritt","http://es.dbpedia.org/property/semiejeMayor",2.99323
"http://es.dbpedia.org/resource/(4395)_Danbritt","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4396)_Gressmann"
"http://es.dbpedia.org/resource/(4395)_Danbritt","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(4395)_Danbritt","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(4395)_Danbritt","http://dbpedia.org/ontology/wikiPageID",7561170
"http://es.dbpedia.org/resource/(4395)_Danbritt","http://dbpedia.org/ontology/wikiPageRevisionID",119441012
"http://es.dbpedia.org/resource/(4395)_Danbritt","http://dbpedia.org/ontology/wikiPageLength",4855
"http://es.dbpedia.org/resource/(4395)_Danbritt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(4395)_Danbritt?oldid=119441012&ns=0"
"http://es.dbpedia.org/resource/(4395)_Danbritt","http://dbpedia.org/ontology/abstract","(4395) Danbritt es un asteroide perteneciente al cinturón de asteroides, descubierto el 2 de marzo de 1981 por Schelte John Bus desde el Observatorio de Siding Spring, Nueva Gales del Sur, Australia."
"http://dbpedia.org/resource/4395_Danbritt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4395)_Danbritt"
