"subject","predicate","object"
"http://es.dbpedia.org/resource/Ivar_III_Haraldsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ivar_III_Haraldsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ivar_III_Haraldsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ivar_III_Haraldsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ivar_III_Haraldsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ivar_III_Haraldsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ivar_III_Haraldsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ivar_III_Haraldsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ivar_III_Haraldsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ivar_III_Haraldsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ivar_III_Haraldsson","http://www.w3.org/2000/01/rdf-schema#label","Ivar III Haraldsson"
"http://es.dbpedia.org/resource/Ivar_III_Haraldsson","http://www.w3.org/2000/01/rdf-schema#comment","Ivar III Haraldsson (irlandés: Ímar mac Arailt) (m. 1054) fue un caudillo vikingo, monarca del reino de Dublín en el siglo XI. Ivar era hijo del príncipe Harald (irlandés: Aralt) un hijo de Amlaíb Cuarán que murió en la batalla de Glenmama contra los irlandeses liderados por Brian Boru.​ Ivar muere en 1054 según los cronistas contemporáneos de la época.​"
"http://es.dbpedia.org/resource/Ivar_III_Haraldsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kbhqcm"
"http://es.dbpedia.org/resource/Ivar_III_Haraldsson","http://xmlns.com/foaf/0.1/name","Echmarcach mac Ragnaill(restaurado)"
"http://es.dbpedia.org/resource/Ivar_III_Haraldsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Dublín_del_siglo_XI"
"http://es.dbpedia.org/resource/Ivar_III_Haraldsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ivar_III_Haraldsson"
"http://es.dbpedia.org/resource/Ivar_III_Haraldsson","http://es.dbpedia.org/property/período",1038
"http://es.dbpedia.org/resource/Ivar_III_Haraldsson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill"
"http://es.dbpedia.org/resource/Ivar_III_Haraldsson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill"
"http://es.dbpedia.org/resource/Ivar_III_Haraldsson","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Reyes_de_Dublín"
"http://es.dbpedia.org/resource/Ivar_III_Haraldsson","http://dbpedia.org/ontology/wikiPageID",4832764
"http://es.dbpedia.org/resource/Ivar_III_Haraldsson","http://dbpedia.org/ontology/wikiPageRevisionID",125876781
"http://es.dbpedia.org/resource/Ivar_III_Haraldsson","http://dbpedia.org/ontology/wikiPageLength",1721
"http://es.dbpedia.org/resource/Ivar_III_Haraldsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ivar_III_Haraldsson?oldid=125876781&ns=0"
"http://es.dbpedia.org/resource/Ivar_III_Haraldsson","http://dbpedia.org/ontology/abstract","Ivar III Haraldsson (irlandés: Ímar mac Arailt) (m. 1054) fue un caudillo vikingo, monarca del reino de Dublín en el siglo XI. Ivar era hijo del príncipe Harald (irlandés: Aralt) un hijo de Amlaíb Cuarán que murió en la batalla de Glenmama contra los irlandeses liderados por Brian Boru.​ Después de la abdicación de su tío Sigtrygg Silkiskegg en 1036,​ le sucedió en el trono de Dublín su hijo Margadant Ragnaldson (irlandés: Echmarcach mac Ragnaill) pero Ivar se hizo con el poder en 1038.​ En 1045 los anales citan una expedición en Ulster donde mueren 300 hombres y su caudillo .​ Margadant retoma el poder al año siguiente expulsando a Ivar de Dublín.​ Ivar muere en 1054 según los cronistas contemporáneos de la época.​"
"http://dbpedia.org/resource/Ímar_mac_Arailt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ivar_III_Haraldsson"
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ivar_III_Haraldsson"
"http://es.dbpedia.org/resource/Echmarcach_mac_Ragnaill","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ivar_III_Haraldsson"
"http://es.dbpedia.org/resource/Ímar_mac_Arailt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ivar_III_Haraldsson"
"http://es.wikipedia.org/wiki/Ivar_III_Haraldsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ivar_III_Haraldsson"
