"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Barton","http://dbpedia.org/ontology/academyAward","http://es.dbpedia.org/resource/Premio_Oscar"
"http://es.dbpedia.org/resource/Satyajit_Ray","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Oscar"
"http://es.dbpedia.org/resource/Henri_Verneuil","http://dbpedia.org/ontology/academyAward","http://es.dbpedia.org/resource/Premio_Oscar"
"http://es.dbpedia.org/resource/Premio_Oscar","http://www.w3.org/2000/01/rdf-schema#label","Premio Oscar"
"http://es.dbpedia.org/resource/Premio_Oscar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_w"
"http://es.dbpedia.org/resource/Premio_Oscar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Oscar"
"http://es.dbpedia.org/resource/Premio_Oscar","http://dbpedia.org/ontology/wikiPageID",18659
"http://es.dbpedia.org/resource/Premio_Oscar","http://dbpedia.org/ontology/wikiPageRevisionID",21146734
"http://es.dbpedia.org/resource/Premio_Oscar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premios_Óscar"
"http://es.dbpedia.org/resource/Premio_Oscar","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Premio_Oscar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Oscar?oldid=21146734&ns=0"
"http://es.wikipedia.org/wiki/Premio_Oscar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Oscar"
