"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Naturales_de_Krujë","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Krujë"
"http://es.dbpedia.org/resource/Categoría:Krujë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Krujë","http://www.w3.org/2000/01/rdf-schema#label","Krujë"
"http://es.dbpedia.org/resource/Categoría:Krujë","http://www.w3.org/2004/02/skos/core#prefLabel","Krujë"
"http://es.dbpedia.org/resource/Categoría:Krujë","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Albania_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Krujë","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Krujë","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Durrës"
"http://es.dbpedia.org/resource/Categoría:Krujë","http://dbpedia.org/ontology/wikiPageID",7713601
"http://es.dbpedia.org/resource/Categoría:Krujë","http://dbpedia.org/ontology/wikiPageRevisionID",98526290
"http://es.dbpedia.org/resource/Categoría:Krujë","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Krujë?oldid=98526290&ns=14"
"http://es.dbpedia.org/resource/Krujë","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krujë"
"http://es.dbpedia.org/resource/Klubi_Sportiv_Kastrioti_Krujë","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krujë"
"http://es.dbpedia.org/resource/Estadio_Kastrioti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krujë"
"http://es.dbpedia.org/resource/Klubi_Sportiv_Iliria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krujë"
"http://es.dbpedia.org/resource/Castillo_de_Krujë","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Krujë"
