"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Sanford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Alaska"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Volcanes de Alaska"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Alaska","http://www.w3.org/2004/02/skos/core#prefLabel","Volcanes de Alaska"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Alaska"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Alaska"
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Alaska","http://dbpedia.org/ontology/wikiPageID",4865056
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Alaska","http://dbpedia.org/ontology/wikiPageRevisionID",122939058
"http://es.dbpedia.org/resource/Categoría:Volcanes_de_Alaska","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Volcanes_de_Alaska?oldid=122939058&ns=14"
"http://es.dbpedia.org/resource/Monte_Blackburn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Alaska"
"http://es.dbpedia.org/resource/Categoría:Estratovolcanes_de_Alaska","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Alaska"
"http://es.dbpedia.org/resource/Monte_Okmok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Alaska"
"http://es.dbpedia.org/resource/Monte_Augustine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Alaska"
"http://es.dbpedia.org/resource/Monte_Wrangell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Alaska"
"http://es.dbpedia.org/resource/Novarupta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Alaska"
