"subject","predicate","object"
"http://es.dbpedia.org/resource/Radu_Lupu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Radu_Lupu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Radu_Lupu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Radu_Lupu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Radu_Lupu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Radu_Lupu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radu_Lupu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Radu_Lupu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Radu_Lupu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Radu_Lupu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Radu_Lupu","http://www.w3.org/2000/01/rdf-schema#label","Radu Lupu"
"http://es.dbpedia.org/resource/Radu_Lupu","http://www.w3.org/2000/01/rdf-schema#comment","Radu Lupu (Galati, Rumanía, 30 de noviembre de 1945) es un pianista rumano, ganador del Concurso Internacional de Piano Van Cliburn y el Concurso Internacional de Piano de Leeds. Se retiró de los escenarios en 2019.​"
"http://es.dbpedia.org/resource/Radu_Lupu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07vs1f"
"http://es.dbpedia.org/resource/Radu_Lupu","http://xmlns.com/foaf/0.1/name","Radu Lupu"
"http://es.dbpedia.org/resource/Radu_Lupu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Radu_Lupu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_Honorarios_de_la_Real_Academia_de_Música"
"http://es.dbpedia.org/resource/Radu_Lupu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Rumania"
