"subject","predicate","object"
"http://es.dbpedia.org/resource/Alóbico","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Magister_equitum"
"http://es.wikipedia.org/wiki/Magister_equitum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Magister_equitum"
"http://es.dbpedia.org/resource/Ricimero","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Magister_equitum"
"http://es.dbpedia.org/resource/Magister_equitum","http://www.w3.org/2000/01/rdf-schema#label","Magister equitum"
"http://es.dbpedia.org/resource/Magister_equitum","http://www.w3.org/2000/01/rdf-schema#comment","El magister equitum (traducido como jefe de caballería o mariscal de la caballería) fue un cargo político y militar de la antigua Roma."
"http://es.dbpedia.org/resource/Magister_equitum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010rfqfm"
"http://es.dbpedia.org/resource/Magister_equitum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magistri_equitum"
"http://es.dbpedia.org/resource/Magister_equitum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magister_equitum"
"http://es.dbpedia.org/resource/Magister_equitum","http://es.dbpedia.org/property/apellidos","Siles Vallejos"
"http://es.dbpedia.org/resource/Magister_equitum","http://es.dbpedia.org/property/fecha",2014
"http://es.dbpedia.org/resource/Magister_equitum","http://es.dbpedia.org/property/nombre","Abraham"
"http://es.dbpedia.org/resource/Magister_equitum","http://es.dbpedia.org/property/número",73
"http://es.dbpedia.org/resource/Magister_equitum","http://es.dbpedia.org/property/publicación","Derecho PUCP"
"http://es.dbpedia.org/resource/Magister_equitum","http://es.dbpedia.org/property/páginas",411
"http://es.dbpedia.org/resource/Magister_equitum","http://es.dbpedia.org/property/título","La dictadura en la República romana clásica como referente paradigmático del régimen de excepción constitucional"
"http://es.dbpedia.org/resource/Magister_equitum","http://es.dbpedia.org/property/url","http://revistas.pucp.edu.pe/index.php/derechopucp/article/view/11313"
"http://es.dbpedia.org/resource/Magister_equitum","http://dbpedia.org/ontology/wikiPageID",422909
"http://es.dbpedia.org/resource/Magister_equitum","http://dbpedia.org/ontology/wikiPageRevisionID",121566998
"http://es.dbpedia.org/resource/Magister_equitum","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistas.pucp.edu.pe/index.php/derechopucp/article/view/11313"
"http://es.dbpedia.org/resource/Magister_equitum","http://dbpedia.org/ontology/wikiPageLength",1858
"http://es.dbpedia.org/resource/Magister_equitum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Magister_equitum?oldid=121566998&ns=0"
"http://es.dbpedia.org/resource/Magister_equitum","http://dbpedia.org/ontology/abstract","El magister equitum (traducido como jefe de caballería o mariscal de la caballería) fue un cargo político y militar de la antigua Roma."
"http://es.dbpedia.org/resource/Vigilancio_(militar)","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Magister_equitum"
"http://es.dbpedia.org/resource/Robert_Devereux,_II_conde_de_Essex","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Magister_equitum"
"http://es.dbpedia.org/resource/Maestro_de_caballeria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magister_equitum"
"http://es.dbpedia.org/resource/Maestro_de_caballería","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magister_equitum"
"http://es.dbpedia.org/resource/Maestro_del_Caballo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magister_equitum"
"http://es.dbpedia.org/resource/Magister_Equitum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magister_equitum"
"http://es.dbpedia.org/resource/Ulfilas_(militar)","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Magister_equitum"
"http://dbpedia.org/resource/Magister_equitum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Magister_equitum"
"http://es.dbpedia.org/resource/Magistri_equitum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magister_equitum"
