"subject","predicate","object"
"http://es.dbpedia.org/resource/Justicia_roigii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Justiciinae"
"http://es.dbpedia.org/resource/Dicliptera_sericea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Justiciinae"
"http://es.dbpedia.org/resource/Fittonia_verschaffeltii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Justiciinae"
"http://es.dbpedia.org/resource/Justicia_floribunda","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Justiciinae"
"http://es.dbpedia.org/resource/Justicia_californica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Justiciinae"
"http://es.dbpedia.org/resource/Odontonema_strictum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Justiciinae"
"http://es.dbpedia.org/resource/Justicia_americana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Justiciinae"
"http://es.dbpedia.org/resource/Justicia_aurea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Justiciinae"
"http://es.dbpedia.org/resource/Justicia_gendarussa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Justiciinae"
"http://es.wikipedia.org/wiki/Justiciinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Justiciinae"
"http://es.dbpedia.org/resource/Justicia_adhatoda","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Justiciinae"
"http://es.dbpedia.org/resource/Pachystachys_lutea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Justiciinae"
"http://es.dbpedia.org/resource/Justicia_procumbens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Justiciinae"
"http://es.dbpedia.org/resource/Hypoestes_aristata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Justiciinae"
"http://es.dbpedia.org/resource/Justicia_spicigera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Justiciinae"
"http://es.dbpedia.org/resource/Justicia_candelariae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Justiciinae"
"http://es.dbpedia.org/resource/Peristrophe_speciosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Justiciinae"
"http://es.dbpedia.org/resource/Justiciinae","http://www.w3.org/2000/01/rdf-schema#label","Justiciinae"
"http://es.dbpedia.org/resource/Justiciinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Justiciinae"
"http://es.dbpedia.org/resource/Justiciinae","http://dbpedia.org/ontology/wikiPageID",5302558
"http://es.dbpedia.org/resource/Justiciinae","http://dbpedia.org/ontology/wikiPageRevisionID",57905010
"http://es.dbpedia.org/resource/Justiciinae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Justicieae"
"http://es.dbpedia.org/resource/Justiciinae","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Justiciinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Justiciinae?oldid=57905010&ns=0"
"http://es.dbpedia.org/resource/Sebastiano-schaueria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Justiciinae"
"http://es.dbpedia.org/resource/Pseuderanthemum_carruthersii","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Justiciinae"
"http://es.dbpedia.org/resource/Pseuderanthemum_alatum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Justiciinae"
"http://es.dbpedia.org/resource/Pseuderanthemum_variabile","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Justiciinae"
"http://es.dbpedia.org/resource/Henrya_insularis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Justiciinae"
"http://es.dbpedia.org/resource/Dicliptera_mucronifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Justiciinae"
"http://es.dbpedia.org/resource/Peristrophe_bivalvis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Justiciinae"
"http://es.dbpedia.org/resource/Pseuderanthemum_tuberculatum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Justiciinae"
"http://es.dbpedia.org/resource/Justicia_pectoralis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Justiciinae"
"http://es.dbpedia.org/resource/Pachystachys_spicata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Justiciinae"
"http://es.dbpedia.org/resource/Justicia_brandegeeana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Justiciinae"
"http://es.dbpedia.org/resource/Justicia_betonica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Justiciinae"
"http://es.dbpedia.org/resource/Odontonema_laxum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Justiciinae"
"http://es.dbpedia.org/resource/Pseuderanthemum_laxiflorum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Justiciinae"
