"subject","predicate","object"
"http://es.dbpedia.org/resource/Dmitrij_Janischewsky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dmitri_Yanishevski"
"http://es.dbpedia.org/resource/Dmitri_Yanishevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dmitri_Yanishevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dmitri_Yanishevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dmitri_Yanishevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dmitri_Yanishevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dmitri_Yanishevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dmitri_Yanishevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dmitri_Yanishevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dmitri_Yanishevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dmitri_Yanishevski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dmitri_Yanishevski","http://www.w3.org/2000/01/rdf-schema#label","Dmitri Yanishevski"
"http://es.dbpedia.org/resource/Dmitri_Yanishevski","http://www.w3.org/2000/01/rdf-schema#comment","Dmitri Erástovich Yanishevski (transliteración del ruso: Дми́трий Эра́стович Янише́вский) (5 de febrerojul./ 17 de febrero de 1875greg., Kazán - 22 de diciembre de 1944, Leningrado) fue un geobotánico soviético/ruso. Trabajó en el instituto de Botánica en la Academia de Ciencias de la URSS de 1932 a 1944. Fue el primero en clasificar la subespecie de Cannabis sativa - Cannabis ruderalis. A otros idiomas su nombre se transcribe también como Dmitrij E. Janischewsky (Janisch.)."
"http://es.dbpedia.org/resource/Dmitri_Yanishevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fitogeógrafos_de_Rusia"
"http://es.dbpedia.org/resource/Dmitri_Yanishevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kazán"
"http://es.dbpedia.org/resource/Dmitri_Yanishevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_esófago"
"http://es.dbpedia.org/resource/Dmitri_Yanishevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geobotánicos"
"http://es.dbpedia.org/resource/Dmitri_Yanishevski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Dmitri_Yanishevski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dmitri_Yanishevski"
"http://es.dbpedia.org/resource/Dmitri_Yanishevski","http://es.dbpedia.org/property/abreviaturaEnBotánica","Janisch."
"http://es.dbpedia.org/resource/Dmitri_Yanishevski","http://es.dbpedia.org/property/fechaDeFallecimiento",1944
"http://es.dbpedia.org/resource/Dmitri_Yanishevski","http://es.dbpedia.org/property/fechaDeNacimiento",1875
"http://es.dbpedia.org/resource/Dmitri_Yanishevski","http://es.dbpedia.org/property/lugarDeFallecimiento","Leningrado"
"http://es.dbpedia.org/resource/Dmitri_Yanishevski","http://es.dbpedia.org/property/lugarDeNacimiento","Kazán"
