"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Reunión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Reunión","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en Reunión"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Reunión","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones en Reunión"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Reunión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Reunión"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Reunión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Francia_de_Ultramar"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Reunión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_África"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Reunión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Reunión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Reunión"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Reunión","http://dbpedia.org/ontology/wikiPageID",8858807
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Reunión","http://dbpedia.org/ontology/wikiPageRevisionID",116187020
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Reunión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_en_Reunión?oldid=116187020&ns=14"
