"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Inglaterra_de_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Inglaterra_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Inglaterra de 2017"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Inglaterra_de_2017","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Inglaterra de 2017"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Inglaterra_de_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_2017"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Inglaterra_de_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2017"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Inglaterra_de_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Inglaterra_por_año"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Inglaterra_de_2017","http://dbpedia.org/ontology/wikiPageID",9020309
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Inglaterra_de_2017","http://dbpedia.org/ontology/wikiPageRevisionID",117613883
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Inglaterra_de_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Inglaterra_de_2017?oldid=117613883&ns=14"
"http://es.dbpedia.org/resource/Low_in_High_School","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Inglaterra_de_2017"
"http://es.dbpedia.org/resource/As_You_Were_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Inglaterra_de_2017"
"http://es.dbpedia.org/resource/÷_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Inglaterra_de_2017"
