"subject","predicate","object"
"http://es.wikipedia.org/wiki/Línea_135_(Montevideo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_135_(Montevideo)"
"http://es.dbpedia.org/resource/Línea_135_(Montevideo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_135_(Montevideo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_135_(Montevideo)","http://www.w3.org/2000/01/rdf-schema#label","Línea 135 (Montevideo)"
"http://es.dbpedia.org/resource/Línea_135_(Montevideo)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 135 une los puntos: Terminal Ciudadela con Punta Espinillo. La ida es hacia Punta Espinillo y la vuelta Ciudadela. Esta línea es sustituida todo el día por la línea L35 ya que el 135 tiene un servicio muy escaso."
"http://es.dbpedia.org/resource/Línea_135_(Montevideo)","http://xmlns.com/foaf/0.1/name","133← 135 →137"
"http://es.dbpedia.org/resource/Línea_135_(Montevideo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_ómnibus_de_Montevideo"
"http://es.dbpedia.org/resource/Línea_135_(Montevideo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_135_(Montevideo)"
"http://es.dbpedia.org/resource/Línea_135_(Montevideo)","http://es.dbpedia.org/property/colorFondo","#000000"
"http://es.dbpedia.org/resource/Línea_135_(Montevideo)","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Línea_135_(Montevideo)","http://es.dbpedia.org/property/fin","Punta Espinillo"
"http://es.dbpedia.org/resource/Línea_135_(Montevideo)","http://es.dbpedia.org/property/inicio","Terminal CIudadela"
"http://es.dbpedia.org/resource/Línea_135_(Montevideo)","http://es.dbpedia.org/property/longitud","3600.0"
"http://es.dbpedia.org/resource/Línea_135_(Montevideo)","http://es.dbpedia.org/property/nombre",133
"http://es.dbpedia.org/resource/Línea_135_(Montevideo)","http://es.dbpedia.org/property/paradas",101
"http://es.dbpedia.org/resource/Línea_135_(Montevideo)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/CUTCSA"
"http://es.dbpedia.org/resource/Línea_135_(Montevideo)","http://es.dbpedia.org/property/servicios","Tiene un servicio muy escaso, tal así que funciona solo 2 veces por día en los días hábiles y una sola vez en los sábados, los domingos y feriados no funciona."
"http://es.dbpedia.org/resource/Línea_135_(Montevideo)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Sistema_de_Transporte_Metropolitano"
"http://es.dbpedia.org/resource/Línea_135_(Montevideo)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_135_(Montevideo)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Línea_135_(Montevideo)","http://dbpedia.org/ontology/wikiPageID",6081387
"http://es.dbpedia.org/resource/Línea_135_(Montevideo)","http://dbpedia.org/ontology/wikiPageRevisionID",127606193
"http://es.dbpedia.org/resource/Línea_135_(Montevideo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montevideo.gub.uy/horariosSTM/"
"http://es.dbpedia.org/resource/Línea_135_(Montevideo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131202230940/http:/www.cutcsa.com.uy/informacion/facRecorridos.php%3Ftask=VIEW&oid=92"
"http://es.dbpedia.org/resource/Línea_135_(Montevideo)","http://dbpedia.org/ontology/wikiPageLength",3796
"http://es.dbpedia.org/resource/Línea_135_(Montevideo)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Línea_135_(Montevideo)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ómnibus"
"http://es.dbpedia.org/resource/Línea_135_(Montevideo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_135_(Montevideo)?oldid=127606193&ns=0"
"http://es.dbpedia.org/resource/Línea_135_(Montevideo)","http://dbpedia.org/ontology/abstract","La línea 135 une los puntos: Terminal Ciudadela con Punta Espinillo. La ida es hacia Punta Espinillo y la vuelta Ciudadela. Esta línea es sustituida todo el día por la línea L35 ya que el 135 tiene un servicio muy escaso."
"http://es.dbpedia.org/resource/CUTCSA","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Línea_135_(Montevideo)"
"http://es.dbpedia.org/resource/Linea_135_(Montevideo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_135_(Montevideo)"
