"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Saforcada","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Agustina"
"http://es.wikipedia.org/wiki/Estación_Agustina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Agustina"
"http://es.dbpedia.org/resource/Estación_Agustina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Agustina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Agustina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Agustina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Agustina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Agustina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Agustina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Agustina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Agustina","http://www.w3.org/2000/01/rdf-schema#label","Estación Agustina"
"http://es.dbpedia.org/resource/Estación_Agustina","http://www.w3.org/2000/01/rdf-schema#comment","Agustina es una estación ferroviaria ubicada en la localidad del mismo nombre, partido de Partido de Junín, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estación_Agustina","http://xmlns.com/foaf/0.1/name","Agustina"
"http://es.dbpedia.org/resource/Estación_Agustina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Junín"
"http://es.dbpedia.org/resource/Estación_Agustina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_Agustina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Agustina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Agustina"
"http://es.dbpedia.org/resource/Estación_Agustina","http://es.dbpedia.org/property/andenes","Dos"
"http://es.dbpedia.org/resource/Estación_Agustina","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Saforcada"
"http://es.dbpedia.org/resource/Estación_Agustina","http://es.dbpedia.org/property/fin","Estación Santa Isabel"
"http://es.dbpedia.org/resource/Estación_Agustina","http://es.dbpedia.org/property/inaugurada",1900
"http://es.dbpedia.org/resource/Estación_Agustina","http://es.dbpedia.org/property/inicio","Estación Saforcada"
"http://es.dbpedia.org/resource/Estación_Agustina","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Agustina","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_San_Martín"
"http://es.dbpedia.org/resource/Estación_Agustina","http://es.dbpedia.org/property/nombre","Agustina"
"http://es.dbpedia.org/resource/Estación_Agustina","http://es.dbpedia.org/property/operador","Ninguno"
"http://es.dbpedia.org/resource/Estación_Agustina","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Agustina_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Agustina","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Fortín_Tiburcio"
"http://es.dbpedia.org/resource/Estación_Agustina","http://es.dbpedia.org/property/uso","Ninguno"
"http://es.dbpedia.org/resource/Estación_Agustina","http://dbpedia.org/ontology/wikiPageID",4589834
"http://es.dbpedia.org/resource/Estación_Agustina","http://dbpedia.org/ontology/wikiPageRevisionID",118990138
"http://es.dbpedia.org/resource/Estación_Agustina","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_San_Martín"
"http://es.dbpedia.org/resource/Estación_Agustina","http://dbpedia.org/ontology/wikiPageLength",1313
