"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Macradenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Macradenia","http://www.w3.org/2000/01/rdf-schema#label","Macradenia"
"http://es.dbpedia.org/resource/Categoría:Macradenia","http://www.w3.org/2004/02/skos/core#prefLabel","Macradenia"
"http://es.dbpedia.org/resource/Categoría:Macradenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oncidiinae"
"http://es.dbpedia.org/resource/Categoría:Macradenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orchidaceae_(géneros)"
"http://es.dbpedia.org/resource/Categoría:Macradenia","http://dbpedia.org/ontology/wikiPageID",1806155
"http://es.dbpedia.org/resource/Categoría:Macradenia","http://dbpedia.org/ontology/wikiPageRevisionID",84444049
"http://es.dbpedia.org/resource/Categoría:Macradenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Macradenia?oldid=84444049&ns=14"
"http://es.dbpedia.org/resource/Macradenia_multiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macradenia"
"http://es.dbpedia.org/resource/Macradenia_regnellii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macradenia"
"http://es.dbpedia.org/resource/Macradenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macradenia"
"http://es.dbpedia.org/resource/Macradenia_lutescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macradenia"
"http://es.dbpedia.org/resource/Macradenia_paraensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macradenia"
