"subject","predicate","object"
"http://dbpedia.org/resource/Johann_II,_Duke_of_Saxe-Weimar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar"
"http://dbpedia.org/resource/John_II,_Duke_of_Saxe-Weimar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar"
"http://es.wikipedia.org/wiki/Juan_II_de_Sajonia-Weimar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar"
"http://es.dbpedia.org/resource/Federico_Guillermo_I_de_Sajonia-Weimar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar"
"http://es.dbpedia.org/resource/Dorotea_María_de_Anhalt","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar"
"http://es.dbpedia.org/resource/Juan,_duque_de_Sajonia-Weimar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar"
"http://es.dbpedia.org/resource/Ernesto_I_de_Sajonia-Gotha","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar"
"http://es.dbpedia.org/resource/Juan_Ernesto_I_de_Sajonia-Weimar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar"
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://www.w3.org/2000/01/rdf-schema#label","Juan II de Sajonia-Weimar"
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://www.w3.org/2000/01/rdf-schema#comment","Juan II, duque de Sajonia-Weimar (Johann Maria Wilhelm; Weimar, 22 de mayo de 1570 - Weimar, 18 de julio de 1605) fue un duque de Sajonia-Weimar y Jena."
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://xmlns.com/foaf/0.1/name","Juan Ernesto I de Sajonia-Weimar"
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://xmlns.com/foaf/0.1/name","Ernesto I de Sajonia-Gotha"
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://xmlns.com/foaf/0.1/name","Alberto IV de Sajonia-Eisenach"
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://xmlns.com/foaf/0.1/name","Juan Felipe"
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://xmlns.com/foaf/0.1/name","Juan II"
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://xmlns.com/foaf/0.1/name","Juan Guillermo"
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://xmlns.com/foaf/0.1/name","(conjuntamente desde 1603 como duques de Sajonia-Altenburgo)"
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://xmlns.com/foaf/0.1/name","Federico"
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://xmlns.com/foaf/0.1/name","Federico Guillermo II"
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Weimar"
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Sajonia-Weimar_del_siglo_XVII_(Casa_de_Wettin)"
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_II_de_Sajonia-Weimar"
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://es.dbpedia.org/property/nombre","Juan II"
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://es.dbpedia.org/property/período",1602
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_Guillermo_I_de_Sajonia-Weimar"
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://es.dbpedia.org/property/reinado",1602
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Felipe_de_Sajonia-Altemburgo"
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Guillermo_de_Sajonia-Altemburgo"
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Federico_Guillermo_II_de_Sajonia-Altemburgo"
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ernesto_I_de_Sajonia-Gotha"
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Federico_de_Sajonia-Altemburgo_(1599-1625)"
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://es.dbpedia.org/property/sucesor","Ernesto I en Sajonia-Gotha"
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://es.dbpedia.org/property/sucesor","conjuntamente desde 1603 como duques de Sajonia-Altenburgo"
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alberto_IV_de_Sajonia-Eisenach"
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Ernesto_I_de_Sajonia-Weimar"
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://es.dbpedia.org/property/sucesor","(conjuntamente desde 1603 como duques de Sajonia-Altenburgo)"
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://es.dbpedia.org/property/título","Duque de Sajonia-Weimar y Jena"
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Ducado_de_Sajonia-Weimar"
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://es.dbpedia.org/property/título","Gobernante de Sajonia-Altenburgo"
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://dbpedia.org/ontology/wikiPageID",7827707
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://dbpedia.org/ontology/wikiPageRevisionID",127478499
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://dbpedia.org/ontology/wikiPageLength",6877
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://dbpedia.org/ontology/title","Duque de Sajonia-WeimaryJena"
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_II_de_Sajonia-Weimar?oldid=127478499&ns=0"
"http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar","http://dbpedia.org/ontology/abstract","Juan II, duque de Sajonia-Weimar (Johann Maria Wilhelm; Weimar, 22 de mayo de 1570 - Weimar, 18 de julio de 1605) fue un duque de Sajonia-Weimar y Jena."
"http://es.dbpedia.org/resource/Juan_II,_duque_de_Sajonia-Weimar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_II_de_Sajonia-Weimar"
