"subject","predicate","object"
"http://es.wikipedia.org/wiki/Legend_Land","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Legend_Land"
"http://dbpedia.org/resource/Legend_Land","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Legend_Land"
"http://es.dbpedia.org/resource/Legend_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Legend_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Legend_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Legend_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Legend_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Legend_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Legend_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Legend_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Legend_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Legend_Land","http://www.w3.org/2000/01/rdf-schema#label","Legend Land"
"http://es.dbpedia.org/resource/Legend_Land","http://www.w3.org/2000/01/rdf-schema#comment","Legend Land es un EP (extended play) de la banda de gothic metal Leaves' Eyes. Fue liberado en junio de 2006, después de Vinland Saga. Casi todas las canciones son cantadas por Liv Kristine, pero Alexander Krull participó como voz gutural en las canciones ""Legend Land"", ""Viking's Word"" y ""The Crossing""."
"http://es.dbpedia.org/resource/Legend_Land","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qmg78"
"http://es.dbpedia.org/resource/Legend_Land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Legend_Land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2006"
"http://es.dbpedia.org/resource/Legend_Land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_metal"
"http://es.dbpedia.org/resource/Legend_Land","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Legend_Land"
"http://es.dbpedia.org/resource/Legend_Land","http://es.dbpedia.org/property/actual","Legend Land''"
"http://es.dbpedia.org/resource/Legend_Land","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Legend_Land","http://es.dbpedia.org/property/anterior","'Vinland Saga''"
"http://es.dbpedia.org/resource/Legend_Land","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Legend_Land","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Leaves'_Eyes"
"http://es.dbpedia.org/resource/Legend_Land","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Napalm_Records"
"http://es.dbpedia.org/resource/Legend_Land","http://es.dbpedia.org/property/duración","1268.0"
"http://es.dbpedia.org/resource/Legend_Land","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_gótico"
"http://es.dbpedia.org/resource/Legend_Land","http://es.dbpedia.org/property/lanzamiento",2
"http://es.dbpedia.org/resource/Legend_Land","http://es.dbpedia.org/property/nombre","Legend Land"
"http://es.dbpedia.org/resource/Legend_Land","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Legend_Land","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/My_destiny_(Leaves'_Eyes)"
