"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eino_Purje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eino_Purje"
"http://es.dbpedia.org/resource/Eino_Purje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eino_Purje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eino_Purje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eino_Purje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eino_Purje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eino_Purje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eino_Purje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eino_Purje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eino_Purje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eino_Purje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eino_Purje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eino_Purje","http://www.w3.org/2000/01/rdf-schema#label","Eino Purje"
"http://es.dbpedia.org/resource/Eino_Purje","http://www.w3.org/2000/01/rdf-schema#comment","Eino Purje (Finlandia, 21 de febrero de 1900-2 de septiembre de 1984) fue un atleta finlandés, especialista en la prueba de 1500 m en la que llegó a ser medallista de bronce olímpico en 1928.​"
"http://es.dbpedia.org/resource/Eino_Purje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_atletismo"
"http://es.dbpedia.org/resource/Eino_Purje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Finlandia"
"http://es.dbpedia.org/resource/Eino_Purje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Eino_Purje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eino_Purje"
"http://es.dbpedia.org/resource/Eino_Purje","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Eino_Purje","http://dbpedia.org/ontology/wikiPageID",8258383
"http://es.dbpedia.org/resource/Eino_Purje","http://dbpedia.org/ontology/wikiPageRevisionID",124029239
"http://es.dbpedia.org/resource/Eino_Purje","http://dbpedia.org/ontology/wikiPageLength",1155
"http://es.dbpedia.org/resource/Eino_Purje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eino_Purje?oldid=124029239&ns=0"
"http://es.dbpedia.org/resource/Eino_Purje","http://dbpedia.org/ontology/abstract","Eino Purje (Finlandia, 21 de febrero de 1900-2 de septiembre de 1984) fue un atleta finlandés, especialista en la prueba de 1500 m en la que llegó a ser medallista de bronce olímpico en 1928.​"
"http://dbpedia.org/resource/Eino_Purje","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eino_Purje"
