"subject","predicate","object"
"http://dbpedia.org/resource/Hachijō-jima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hachijōjima"
"http://es.dbpedia.org/resource/Hachijōjima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Hachijōjima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hachijōjima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hachijōjima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hachijōjima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hachijōjima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hachijōjima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Hachijōjima","http://www.w3.org/2000/01/rdf-schema#label","Hachijōjima"
"http://es.dbpedia.org/resource/Hachijōjima","http://www.w3.org/2000/01/rdf-schema#comment","Hachijōjima (八丈島 Hachijōjima?) es una isla japonesa en el océano Pacífico, administrada por Tokio. Forma parte del pueblo de Hachijō, dentro de la subprefectura de Hachijō. La isla tiene una extensión de 63 km² y una población de 8363 habitantes. Durante el Periodo Edo, la isla fue utilizada como lugar de exilio para convictos."
"http://es.dbpedia.org/resource/Hachijōjima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qzrg"
"http://es.dbpedia.org/resource/Hachijōjima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Izu"
"http://es.dbpedia.org/resource/Hachijōjima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Tokio"
"http://es.dbpedia.org/resource/Hachijōjima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hachijōjima"
"http://es.dbpedia.org/resource/Hachijōjima","http://dbpedia.org/ontology/wikiPageID",1900563
"http://es.dbpedia.org/resource/Hachijōjima","http://dbpedia.org/ontology/wikiPageRevisionID",106920159
"http://es.dbpedia.org/resource/Hachijōjima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volcano.si.edu/world/volcano.cfm%3Fvnum=0804-05="
"http://es.dbpedia.org/resource/Hachijōjima","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080222181820/http:/www.tourism.metro.tokyo.jp/english/spot/hachijo1.html"
"http://es.dbpedia.org/resource/Hachijōjima","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.hachijo.tokyo.jp/"
"http://es.dbpedia.org/resource/Hachijōjima","http://dbpedia.org/ontology/wikiPageLength",1147
"http://es.dbpedia.org/resource/Hachijōjima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hachijōjima?oldid=106920159&ns=0"
"http://es.dbpedia.org/resource/Hachijōjima","http://dbpedia.org/ontology/abstract","Hachijōjima (八丈島 Hachijōjima?) es una isla japonesa en el océano Pacífico, administrada por Tokio. Forma parte del pueblo de Hachijō, dentro de la subprefectura de Hachijō. La isla tiene una extensión de 63 km² y una población de 8363 habitantes. Durante el Periodo Edo, la isla fue utilizada como lugar de exilio para convictos."
"http://es.dbpedia.org/resource/Hachijojima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hachijōjima"
"http://es.dbpedia.org/resource/Hachijō-jima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hachijōjima"
"http://es.wikipedia.org/wiki/Hachijōjima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hachijōjima"
