"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teatro_de_la_Huchette","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_de_la_Huchette"
"http://es.dbpedia.org/resource/Teatro_de_la_Huchette","http://www.w3.org/2000/01/rdf-schema#label","Teatro de la Huchette"
"http://es.dbpedia.org/resource/Teatro_de_la_Huchette","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro de la Huchette está situado en el nº 23 de la calle de La Huchette en el V Distrito de París. Fundado en 1948 por Georges Vitaly, fue inaugurado el 26 de abril con la obra Albertina de Valentino Bompiani. Todos los días se interpreta además una tercera obra, que no siempre es la misma. El Teatro de la Huchette fue galardonado con un premio Molière honorífico en 2000 por su fidelidad a Ionesco."
"http://es.dbpedia.org/resource/Teatro_de_la_Huchette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g9t16"
"http://es.dbpedia.org/resource/Teatro_de_la_Huchette","http://xmlns.com/foaf/0.1/homepage","http://www.theatre-huchette.com/"
"http://es.dbpedia.org/resource/Teatro_de_la_Huchette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_espectáculos_de_París"
"http://es.dbpedia.org/resource/Teatro_de_la_Huchette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:V_Distrito_de_París"
"http://es.dbpedia.org/resource/Teatro_de_la_Huchette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_de_la_Huchette"
"http://es.dbpedia.org/resource/Teatro_de_la_Huchette","http://dbpedia.org/ontology/wikiPageID",5099763
"http://es.dbpedia.org/resource/Teatro_de_la_Huchette","http://dbpedia.org/ontology/wikiPageRevisionID",120114014
"http://es.dbpedia.org/resource/Teatro_de_la_Huchette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theatre-huchette.com/"
"http://es.dbpedia.org/resource/Teatro_de_la_Huchette","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120425022749/http:/www.ionesco.de/lahuchette.f.html"
"http://es.dbpedia.org/resource/Teatro_de_la_Huchette","http://dbpedia.org/ontology/wikiPageLength",2308
"http://es.dbpedia.org/resource/Teatro_de_la_Huchette","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teatro_de_la_Huchette?oldid=120114014&ns=0"
"http://es.dbpedia.org/resource/Teatro_de_la_Huchette","http://dbpedia.org/ontology/abstract","El Teatro de la Huchette está situado en el nº 23 de la calle de La Huchette en el V Distrito de París. Fundado en 1948 por Georges Vitaly, fue inaugurado el 26 de abril con la obra Albertina de Valentino Bompiani. En el teatro se representan las obras de Eugène Ionesco, La cantante calva (La Cantatrice chauve) y La Leçon (La lección), con la puesta en escena original, desde 1957 ininterrumpidamente. En cartel desde hace más de 50 años, tienen el récord mundial de permanencia continua en el mismo teatro. Sin embargo, no tienen el récord absoluto de representación ininterrumpida, que le corresponde a La ratonera (The Mouse Trap) de Agatha Christie (desde 1952, pero no siempre en la misma sala del West End de Londres). Todos los días se interpreta además una tercera obra, que no siempre es la misma. Georges Vitaly da a conocer al público parisino a autores como Georges Schehadé, ,  y Jacques Audiberti. A partir de 1952, el nuevo director Marcel Pinard presenta obras de Jean Genet, Federico García Lorca, , Eugène Ionesco o Jean Tardieu, entre otros. En 1975, con la muerte de Marcel Pinard, los actores fundan una sociedad de responsabilidad limitada para continuar con su actividad. El Teatro de la Huchette fue galardonado con un premio Molière honorífico en 2000 por su fidelidad a Ionesco."
"http://es.dbpedia.org/resource/Théâtre_de_la_Huchette","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_de_la_Huchette"
