"subject","predicate","object"
"http://es.dbpedia.org/resource/Lacabarede","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lacabarède"
"http://es.dbpedia.org/resource/Lacabarède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lacabarède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lacabarède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lacabarède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lacabarède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lacabarède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lacabarède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lacabarède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lacabarède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lacabarède","http://www.w3.org/2000/01/rdf-schema#label","Lacabarède"
"http://es.dbpedia.org/resource/Lacabarède","http://www.w3.org/2000/01/rdf-schema#comment","Lacabarède  es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Tarn, en el distrito de Castres y cantón de Saint-Amans-Soult."
"http://es.dbpedia.org/resource/Lacabarède","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qm4ns"
"http://es.dbpedia.org/resource/Lacabarède","http://xmlns.com/foaf/0.1/name","Lacabarède"
"http://es.dbpedia.org/resource/Lacabarède","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tarn"
"http://es.dbpedia.org/resource/Lacabarède","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lacabarède"
"http://es.dbpedia.org/resource/Lacabarède","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lacabarède","http://es.dbpedia.org/property/dirigentesNombres","Jean-Luc Farenc"
"http://es.dbpedia.org/resource/Lacabarède","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lacabarède","http://es.dbpedia.org/property/elevaciónAlta",963
"http://es.dbpedia.org/resource/Lacabarède","http://es.dbpedia.org/property/elevaciónBaja",320
"http://es.dbpedia.org/resource/Lacabarède","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lacabarède","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lacabarède","http://es.dbpedia.org/property/nombre","Lacabarède"
"http://es.dbpedia.org/resource/Lacabarède","http://es.dbpedia.org/property/población",304
"http://es.dbpedia.org/resource/Lacabarède","http://es.dbpedia.org/property/poblaciónAño",1999
