"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_segart","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Segart"
"http://es.dbpedia.org/resource/Castillo_de_Segart","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Segart"
"http://es.dbpedia.org/resource/Castillo_de_Segart","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Segart en la provincia de Valencia (España), es una fortaleza de origen musulmán construida alrededor del Siglo XIII, y que se sitúa en lo alto de un cerro sobre la población que le da su nombre. Aún pueden verse restos de las murallas y parte de la estructura cúbica de un aljibe."
"http://es.dbpedia.org/resource/Castillo_de_Segart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Castillo_de_Segart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_al-Ándalus"
"http://es.dbpedia.org/resource/Castillo_de_Segart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_España_en_ruinas"
"http://es.dbpedia.org/resource/Castillo_de_Segart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_Comunidad_Valenciana_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_de_Segart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Segart"
"http://es.dbpedia.org/resource/Castillo_de_Segart","http://dbpedia.org/ontology/wikiPageID",745620
"http://es.dbpedia.org/resource/Castillo_de_Segart","http://dbpedia.org/ontology/wikiPageRevisionID",129806578
"http://es.dbpedia.org/resource/Castillo_de_Segart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100407165645/http:/www.naturayeducacion.com/castillos/c_valenciana/valencia/camp_morvedre/segart/castillo_segart.asp"
"http://es.dbpedia.org/resource/Castillo_de_Segart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cult.gva.es/Cultura.htm"
"http://es.dbpedia.org/resource/Castillo_de_Segart","http://dbpedia.org/ontology/wikiPageLength",3324
"http://es.dbpedia.org/resource/Castillo_de_Segart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Segart?oldid=129806578&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Segart","http://dbpedia.org/ontology/abstract","El castillo de Segart en la provincia de Valencia (España), es una fortaleza de origen musulmán construida alrededor del Siglo XIII, y que se sitúa en lo alto de un cerro sobre la población que le da su nombre. Aún pueden verse restos de las murallas y parte de la estructura cúbica de un aljibe. Pese a lo reducido de su tamaño, debió de ser especialmente hermoso, tanto por su diseño como por su ubicación. La entrada a las ruinas del castillo se hace por la parte norte. Allí se encuentran dos ""torres"" que protegen la antigua entrada al recinto fortificado. Estas estructuras no son propiamente torres sino alargamientos hacia el exterior de la muralla. Existe una torre en dirección este, pero por la forma de construcción y los materiales empleados es muy posible que sea del siglo XIV. Todo el recinto debió de estar enlazado con una muralla. No quedan restos de esta por haber sido utilizada probablemente para la elaboración de bancales o que hayan sufrido un deterioro al ser de tapial y no haber tenido reparaciones ni conservación. En la zona más alta todavía persisten los restos de un aljibe. A su lado se observan restos de antiguos secaderos de higos."
"http://es.wikipedia.org/wiki/Castillo_de_Segart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Segart"
