"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Panamá_de_1989","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Guillermo_Endara"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Panamá_de_1989","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Guillermo_Endara"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Panamá_de_2004","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Guillermo_Endara"
"http://es.dbpedia.org/resource/Ana_Mae_Díaz_de_Endara","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Guillermo_Endara"
"http://es.wikipedia.org/wiki/Guillermo_Endara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_Endara"
"http://dbpedia.org/resource/Guillermo_Endara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillermo_Endara"
"http://es.dbpedia.org/resource/Francisco_A._Rodríguez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Guillermo_Endara"
"http://es.dbpedia.org/resource/Francisco_A._Rodríguez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Guillermo_Endara"
"http://es.dbpedia.org/resource/Vanguardia_Moral_de_la_Patria","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Guillermo_Endara"
"http://es.dbpedia.org/resource/Vanguardia_Moral_de_la_Patria","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Guillermo_Endara"
"http://es.dbpedia.org/resource/Vanguardia_Moral_de_la_Patria","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Guillermo_Endara"
"http://es.dbpedia.org/resource/Vanguardia_Moral_de_la_Patria","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Guillermo_Endara"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Panamá_de_1994","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Guillermo_Endara"
"http://es.dbpedia.org/resource/Guillermo_Endara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_Endara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_Endara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_Endara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_Endara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_Endara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_Endara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_Endara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_Endara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_Endara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_Endara","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Endara"
"http://es.dbpedia.org/resource/Guillermo_Endara","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo David Endara Galimany (Ciudad de Panamá, 12 de mayo de 1936 - 28 de septiembre de 2009)​ fue un político y abogado panameño que sirvió como el 32°. presidente Constitucional de la República de la Panamá desde el 20 de diciembre de 1989 hasta el 31 de agosto de 1994. Fue el primer presidente que asumió tras el fin del régimen militar, desmantelado luego de la invasión estadounidense de 1989."
"http://es.dbpedia.org/resource/Guillermo_Endara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y8z7"
"http://es.dbpedia.org/resource/Guillermo_Endara","http://xmlns.com/foaf/0.1/name","Ernesto Pérez Balladares"
"http://es.dbpedia.org/resource/Guillermo_Endara","http://xmlns.com/foaf/0.1/name","Guillermo Endara Galimany"
"http://es.dbpedia.org/resource/Guillermo_Endara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_católicos"
"http://es.dbpedia.org/resource/Guillermo_Endara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Panamá"
"http://es.dbpedia.org/resource/Guillermo_Endara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Panameñista"
"http://es.dbpedia.org/resource/Guillermo_Endara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panameños_(ciudad)"
"http://es.dbpedia.org/resource/Guillermo_Endara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_Endara"
"http://es.dbpedia.org/resource/Guillermo_Endara","http://es.dbpedia.org/property/cargo","center|35px 32°.  Presidente Constitucional de la República de Panamá"
"http://es.dbpedia.org/resource/Guillermo_Endara","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Marcela_Cambra_Navarro"
"http://es.dbpedia.org/resource/Guillermo_Endara","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Ana_Mae_Díaz_de_Endara"
"http://es.dbpedia.org/resource/Guillermo_Endara","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Guillermo_Endara","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Guillermo_Endara","http://es.dbpedia.org/property/hijos","Marcela Endara"
