"subject","predicate","object"
"http://dbpedia.org/resource/Reverend_Bizarre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reverend_Bizarre"
"http://es.wikipedia.org/wiki/Reverend_Bizarre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reverend_Bizarre"
"http://es.dbpedia.org/resource/Reverend_Bizarre","http://www.w3.org/2000/01/rdf-schema#label","Reverend Bizarre"
"http://es.dbpedia.org/resource/Reverend_Bizarre","http://www.w3.org/2000/01/rdf-schema#comment","Reverend Bizarre fue una banda de Doom metal procedente de Finlandia. Tocaban Doom tradicional siguiendo el paso de las bandas clásicas del género: Trouble, Saint Vitus, Witchfinder General, Pentagram y Black Sabbath"
"http://es.dbpedia.org/resource/Reverend_Bizarre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rxvz"
"http://es.dbpedia.org/resource/Reverend_Bizarre","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090106183826/http:/www.hellridemusic.com/reverendbizarre/"
"http://es.dbpedia.org/resource/Reverend_Bizarre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_doom_metal_de_Finlandia"
"http://es.dbpedia.org/resource/Reverend_Bizarre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reverend_Bizarre"
"http://es.dbpedia.org/resource/Reverend_Bizarre","http://dbpedia.org/ontology/wikiPageID",934400
"http://es.dbpedia.org/resource/Reverend_Bizarre","http://dbpedia.org/ontology/wikiPageRevisionID",128135889
"http://es.dbpedia.org/resource/Reverend_Bizarre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090106183826/http:/www.hellridemusic.com/reverendbizarre/"
"http://es.dbpedia.org/resource/Reverend_Bizarre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071006205252/http:/www.myspace.com/reverend_bizarre"
"http://es.dbpedia.org/resource/Reverend_Bizarre","http://dbpedia.org/ontology/wikiPageLength",7804
"http://es.dbpedia.org/resource/Reverend_Bizarre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reverend_Bizarre?oldid=128135889&ns=0"
"http://es.dbpedia.org/resource/Reverend_Bizarre","http://dbpedia.org/ontology/abstract","Reverend Bizarre fue una banda de Doom metal procedente de Finlandia. Tocaban Doom tradicional siguiendo el paso de las bandas clásicas del género: Trouble, Saint Vitus, Witchfinder General, Pentagram y Black Sabbath"
"http://es.dbpedia.org/resource/The_Reverend_Bizarre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reverend_Bizarre"
