"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yvonne_Loriod","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yvonne_Loriod"
"http://es.dbpedia.org/resource/Yvonne_Loriod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yvonne_Loriod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yvonne_Loriod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yvonne_Loriod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yvonne_Loriod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yvonne_Loriod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yvonne_Loriod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yvonne_Loriod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yvonne_Loriod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yvonne_Loriod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yvonne_Loriod","http://www.w3.org/2000/01/rdf-schema#label","Yvonne Loriod"
"http://es.dbpedia.org/resource/Yvonne_Loriod","http://www.w3.org/2000/01/rdf-schema#comment","Yvonne Loriod (20 de enero de 1924 – 17 de mayo de 2010) fue una pianista francesa; fue la segunda esposa del compositor Olivier Messiaen. Su hermana fue , una de las primeras intérpretes de las Ondas Martenot."
"http://es.dbpedia.org/resource/Yvonne_Loriod","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dhm1"
"http://es.dbpedia.org/resource/Yvonne_Loriod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Yvonne_Loriod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Olivier_Messiaen"
"http://es.dbpedia.org/resource/Yvonne_Loriod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_pianistas"
"http://es.dbpedia.org/resource/Yvonne_Loriod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Francia"
"http://es.dbpedia.org/resource/Yvonne_Loriod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yvonne_Loriod"
"http://es.dbpedia.org/resource/Yvonne_Loriod","http://dbpedia.org/ontology/wikiPageID",356834
"http://es.dbpedia.org/resource/Yvonne_Loriod","http://dbpedia.org/ontology/wikiPageRevisionID",126716394
"http://es.dbpedia.org/resource/Yvonne_Loriod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/"
"http://es.dbpedia.org/resource/Yvonne_Loriod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/q37437"
"http://es.dbpedia.org/resource/Yvonne_Loriod","http://dbpedia.org/ontology/wikiPageLength",2825
"http://es.dbpedia.org/resource/Yvonne_Loriod","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yvonne_Loriod?oldid=126716394&ns=0"
"http://es.dbpedia.org/resource/Yvonne_Loriod","http://dbpedia.org/ontology/abstract","Yvonne Loriod (20 de enero de 1924 – 17 de mayo de 2010) fue una pianista francesa; fue la segunda esposa del compositor Olivier Messiaen. Su hermana fue , una de las primeras intérpretes de las Ondas Martenot."
"http://dbpedia.org/resource/Yvonne_Loriod","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yvonne_Loriod"
