"subject","predicate","object"
"http://dbpedia.org/resource/Loess","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loess"
"http://es.wikipedia.org/wiki/Loess","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loess"
"http://es.dbpedia.org/resource/Loes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Loess"
"http://es.dbpedia.org/resource/Loess","http://www.w3.org/2000/01/rdf-schema#label","Loess"
"http://es.dbpedia.org/resource/Loess","http://www.w3.org/2000/01/rdf-schema#comment","El loess (del alemán de Suiza lösch, en alemán común: Löss) son depósitos sedimentarios limosos de origen eólico."
"http://es.dbpedia.org/resource/Loess","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01khh8"
"http://es.dbpedia.org/resource/Loess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_en_ingeniería"
"http://es.dbpedia.org/resource/Loess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_suelo"
"http://es.dbpedia.org/resource/Loess","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Depósitos_sedimentarios"
"http://es.dbpedia.org/resource/Loess","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loess"
"http://es.dbpedia.org/resource/Loess","http://dbpedia.org/ontology/wikiPageID",424605
"http://es.dbpedia.org/resource/Loess","http://dbpedia.org/ontology/wikiPageRevisionID",126395040
"http://es.dbpedia.org/resource/Loess","http://dbpedia.org/ontology/wikiPageExternalLink","http://academic.uprm.edu/laccei/index.php/RIDNAIC/article/viewFile/115/114"
"http://es.dbpedia.org/resource/Loess","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/7879329/Chapter_4._The_hypothesis_of_eolian_loess_origin_-_the_physical_aspects"
"http://es.dbpedia.org/resource/Loess","http://dbpedia.org/ontology/wikiPageLength",3175
"http://es.dbpedia.org/resource/Loess","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Loess?oldid=126395040&ns=0"
"http://es.dbpedia.org/resource/Loess","http://dbpedia.org/ontology/abstract","El loess (del alemán de Suiza lösch, en alemán común: Löss) son depósitos sedimentarios limosos de origen eólico."
