"subject","predicate","object"
"http://es.dbpedia.org/resource/Variolita","http://www.w3.org/2000/01/rdf-schema#label","Variolita"
"http://es.dbpedia.org/resource/Variolita","http://www.w3.org/2000/01/rdf-schema#comment","Las variolitas (del latín varius) son un grupo de rocas ígneas de naturaleza básica y color negro verdoso, que se encuentran en superficies muy afectadas por el clima, muy  en definitiva, que exhiben pequeños puntos pálidamente coloreados, o esférulas, que dotan a la roca de un aspecto picado, moteado. En algunas condiciones este tipo de moteadura destaca mucho; su color es gris, verde pálido, violeta o amarillento, lo cual destaca sobremanera en la matriz verde oscuro de la roca circundante."
"http://es.dbpedia.org/resource/Variolita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gmyh"
"http://es.dbpedia.org/resource/Variolita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Variolita"
"http://es.dbpedia.org/resource/Variolita","http://dbpedia.org/ontology/wikiPageID",1129955
"http://es.dbpedia.org/resource/Variolita","http://dbpedia.org/ontology/wikiPageRevisionID",101069511
"http://es.dbpedia.org/resource/Variolita","http://dbpedia.org/ontology/wikiPageLength",584
"http://es.dbpedia.org/resource/Variolita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Variolita?oldid=101069511&ns=0"
"http://es.dbpedia.org/resource/Variolita","http://dbpedia.org/ontology/abstract","Las variolitas (del latín varius) son un grupo de rocas ígneas de naturaleza básica y color negro verdoso, que se encuentran en superficies muy afectadas por el clima, muy  en definitiva, que exhiben pequeños puntos pálidamente coloreados, o esférulas, que dotan a la roca de un aspecto picado, moteado. En algunas condiciones este tipo de moteadura destaca mucho; su color es gris, verde pálido, violeta o amarillento, lo cual destaca sobremanera en la matriz verde oscuro de la roca circundante."
"http://es.wikipedia.org/wiki/Variolita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Variolita"
"http://dbpedia.org/resource/Variolite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Variolita"
