"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_72_(linea_de_la_7_Avenida-Broadway)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)"
"http://es.dbpedia.org/resource/Calle_72_(linea_de_la_7_Avenida_Broadway)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)"
"http://es.dbpedia.org/resource/Calle_72_(linea_de_la_7_Avenida–Broadway)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)"
"http://es.dbpedia.org/resource/Calle_72_(linea_de_la_7ª_Avenida-Broadway)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)"
"http://es.dbpedia.org/resource/Calle_72_(linea_de_la_7ª_Avenida_Broadway)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)"
"http://es.dbpedia.org/resource/Calle_72_(linea_de_la_7ª_Avenida–Broadway)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)"
"http://es.dbpedia.org/resource/Calle_72_(linea_de_la_Septima_Avenida–Broadway)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)"
"http://es.dbpedia.org/resource/Calle_72_(línea_de_la_7_Avenida-Broadway)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)"
"http://es.dbpedia.org/resource/Calle_72_(línea_de_la_7_Avenida_Broadway)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)"
"http://es.dbpedia.org/resource/Calle_72_(línea_de_la_7_Avenida–Broadway)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)"
"http://es.dbpedia.org/resource/Calle_72_(línea_de_la_7ª_Avenida-Broadway)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)"
"http://es.dbpedia.org/resource/Calle_72_(línea_de_la_7ª_Avenida_Broadway)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)"
"http://es.dbpedia.org/resource/Calle_72_(línea_de_la_7ª_Avenida–Broadway)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)"
"http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)","http://www.w3.org/2000/01/rdf-schema#label","Calle 72 (línea de la Séptima Avenida–Broadway)"
"http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)","http://www.w3.org/2000/01/rdf-schema#comment","Calle 72 es una estación en la línea de la Séptima Avenida-Broadway del Metro de Nueva York. La estación se encuentra localizada en Upper West Side, Manhattan entre Broadway, la Calle 72 y la  (incluyendo a  y ). Lincoln Center for the Performing Arts se encuentra a pocas cuadras al sur. La estación es servida las 24 horas por los trenes de los servicios ,  y ."
"http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bql6"
"http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)","http://xmlns.com/foaf/0.1/name","72nd Street"
"http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Upper_West_Side"
"http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Manhattan"
"http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_de_la_Séptima_Avenida-Broadway"
"http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_en_el_Registro_Nacional_de_Lugares_Históricos"
"http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Manhattan"
"http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_Estados_Unidos_inauguradas_en_1904"
"http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)"
"http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)","http://es.dbpedia.org/property/colorBarra","red"
"http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)","http://es.dbpedia.org/property/colorTítulo","#000000"
"http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)","http://es.dbpedia.org/property/conexiones","* New York City Bus: M86, M104"
"http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)","http://es.dbpedia.org/property/dirección","West 72nd Street, Broadway & Amsterdam Avenue"
"http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)","http://es.dbpedia.org/property/dirección","Nueva York, NY 10023"
"http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)","http://es.dbpedia.org/property/imagen","BwyWalk0505 Station72ndAndBroadway.jpg"
"http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)","http://es.dbpedia.org/property/inaugurada",27
"http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Upper_West_Side"
"http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Manhattan"
"http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_de_la_Avenida_Lenox"
"http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_de_la_Séptima_Avenida-Broadway"
"http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)","http://es.dbpedia.org/property/línea",7
"http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)","http://es.dbpedia.org/property/nombre",72
"http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Autoridad_de_Tránsito_de_Nueva_York"
"http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)","http://es.dbpedia.org/property/pasajeros",11868000000
"http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)","http://es.dbpedia.org/property/piedefoto","Estación del Metro de Nueva York"
"http://es.dbpedia.org/resource/Calle_72_(línea_de_la_Séptima_Avenida–Broadway)","http://es.dbpedia.org/property/tamañoDeFoto",300
