"subject","predicate","object"
"http://es.dbpedia.org/resource/Réquiem_por_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Andalucía"
"http://es.dbpedia.org/resource/Vísperas_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Andalucía"
"http://es.dbpedia.org/resource/Proceso_a_Mariana_Pineda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Andalucía"
"http://es.dbpedia.org/resource/Verano_azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Andalucía"
"http://es.dbpedia.org/resource/El_mundo_de_Juan_Lobón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Andalucía"
"http://es.dbpedia.org/resource/Mediterráneo_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Andalucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Andalucía","http://www.w3.org/2000/01/rdf-schema#label","Series de televisión situadas en Andalucía"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Andalucía","http://www.w3.org/2004/02/skos/core#prefLabel","Series de televisión situadas en Andalucía"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_ficción_ambientadas_en_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Andalucía","http://dbpedia.org/ontology/wikiPageID",1376435
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Andalucía","http://dbpedia.org/ontology/wikiPageRevisionID",60013716
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Andalucía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Series_de_televisión_situadas_en_Andalucía?oldid=60013716&ns=14"
"http://es.dbpedia.org/resource/Falcón_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Andalucía"
"http://es.dbpedia.org/resource/Brigada_Costa_del_Sol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Andalucía"
"http://es.dbpedia.org/resource/Arrayán_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Andalucía"
"http://es.dbpedia.org/resource/Curro_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Andalucía"
"http://es.dbpedia.org/resource/Bandolera_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Andalucía"
"http://es.dbpedia.org/resource/El_Séneca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Andalucía"
"http://es.dbpedia.org/resource/Malaka_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Andalucía"
"http://es.dbpedia.org/resource/Recuerdos_de_la_Alhambra_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_situadas_en_Andalucía"
