"subject","predicate","object"
"http://es.dbpedia.org/resource/Iris_Fuentes-Pila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iris_Fuentes-Pila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iris_Fuentes-Pila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iris_Fuentes-Pila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iris_Fuentes-Pila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iris_Fuentes-Pila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iris_Fuentes-Pila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Iris_Fuentes-Pila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iris_Fuentes-Pila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iris_Fuentes-Pila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iris_Fuentes-Pila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iris_Fuentes-Pila","http://www.w3.org/2000/01/rdf-schema#label","Iris Fuentes-Pila"
"http://es.dbpedia.org/resource/Iris_Fuentes-Pila","http://www.w3.org/2000/01/rdf-schema#comment","Iris María Fuentes-Pila Ortiz, más conocida como Iris Fuentes-Pila (10 de agosto de 1980, Santander, Cantabria) es una atleta española especializada en el medio fondo (1500 metros). Ha sido internacional con la Selección de atletismo de España en 24 ocasiones. Ha participado en dos Juegos Olímpicos, dos Campeonatos Mundiales, dos Campeonatos Europeos, dos Campeonatos Europeos de Pista Cubierta, tres Campeonatos Mundiales de Campo a Través y dos Campeonatos Europeos de Campo a Través, entre otros torneos de importancia.​"
"http://es.dbpedia.org/resource/Iris_Fuentes-Pila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pmz2x"
