"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dinamic_Multimedia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dinamic_Multimedia","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos de Dinamic Multimedia"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dinamic_Multimedia","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos de Dinamic Multimedia"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dinamic_Multimedia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_por_empresa"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dinamic_Multimedia","http://dbpedia.org/ontology/wikiPageID",2365373
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dinamic_Multimedia","http://dbpedia.org/ontology/wikiPageRevisionID",98913058
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dinamic_Multimedia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_de_Dinamic_Multimedia?oldid=98913058&ns=14"
"http://es.dbpedia.org/resource/PC_Fútbol_4.0","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dinamic_Multimedia"
"http://es.dbpedia.org/resource/PC_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dinamic_Multimedia"
"http://es.dbpedia.org/resource/Hollywood_Monsters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dinamic_Multimedia"
"http://es.dbpedia.org/resource/PC_Fútbol_7.0","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dinamic_Multimedia"
"http://es.dbpedia.org/resource/PC_Fútbol_6.0","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dinamic_Multimedia"
"http://es.dbpedia.org/resource/PC_Fútbol_Clausura_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dinamic_Multimedia"
"http://es.dbpedia.org/resource/PC_Fútbol_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dinamic_Multimedia"
"http://es.dbpedia.org/resource/PC_Fútbol_2001","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dinamic_Multimedia"
"http://es.dbpedia.org/resource/Runaway:_A_Road_Adventure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dinamic_Multimedia"
"http://es.dbpedia.org/resource/PC_Fútbol_5.0","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dinamic_Multimedia"
"http://es.dbpedia.org/resource/PC_Fútbol_2000_Extension","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dinamic_Multimedia"
"http://es.dbpedia.org/resource/Igor_Objetivo_Uikokahonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dinamic_Multimedia"
"http://es.dbpedia.org/resource/La_prisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dinamic_Multimedia"
"http://es.dbpedia.org/resource/EuroTour_Cycling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dinamic_Multimedia"
"http://es.dbpedia.org/resource/Arctic_Moves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dinamic_Multimedia"
"http://es.dbpedia.org/resource/Los_Justicieros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Dinamic_Multimedia"
