"subject","predicate","object"
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gymnoris"
"http://es.dbpedia.org/resource/Gymnoris_pyrgita","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gymnoris"
"http://es.wikipedia.org/wiki/Gymnoris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gymnoris"
"http://es.dbpedia.org/resource/Gymnoris_xanthocollis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gymnoris"
"http://es.dbpedia.org/resource/Gymnoris_dentata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gymnoris"
"http://es.dbpedia.org/resource/Gymnoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gymnoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gymnoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gymnoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gymnoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gymnoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Gymnoris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gymnoris","http://www.w3.org/2000/01/rdf-schema#label","Gymnoris"
"http://es.dbpedia.org/resource/Gymnoris","http://www.w3.org/2000/01/rdf-schema#comment","Gymnoris es un género de aves paseriformes perteneciente a la familia Passeridae."
"http://es.dbpedia.org/resource/Gymnoris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dg5r"
"http://es.dbpedia.org/resource/Gymnoris","http://xmlns.com/foaf/0.1/name","Gymnoris"
"http://es.dbpedia.org/resource/Gymnoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Gymnoris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnoris"
"http://es.dbpedia.org/resource/Gymnoris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gymnoris"
"http://es.dbpedia.org/resource/Gymnoris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Gymnoris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Passeridae"
"http://es.dbpedia.org/resource/Gymnoris","http://es.dbpedia.org/property/genus","Gymnoris"
"http://es.dbpedia.org/resource/Gymnoris","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Edward_Blyth"
"http://es.dbpedia.org/resource/Gymnoris","http://es.dbpedia.org/property/imageCaption","http://es.dbpedia.org/resource/Gymnoris_xanthocollis"
"http://es.dbpedia.org/resource/Gymnoris","http://es.dbpedia.org/property/name","Gymnoris"
"http://es.dbpedia.org/resource/Gymnoris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Gymnoris","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gymnoris","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gymnoris","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Gymnoris","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Gymnoris","http://dbpedia.org/ontology/wikiPageID",725434
"http://es.dbpedia.org/resource/Gymnoris","http://dbpedia.org/ontology/wikiPageRevisionID",120190509
"http://es.dbpedia.org/resource/Gymnoris","http://dbpedia.org/ontology/wikiPageLength",1261
"http://es.dbpedia.org/resource/Gymnoris","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Gymnoris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Passeridae"
"http://es.dbpedia.org/resource/Gymnoris","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gymnoris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Gymnoris","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gymnoris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gymnoris?oldid=120190509&ns=0"
"http://es.dbpedia.org/resource/Gymnoris","http://dbpedia.org/ontology/abstract","Gymnoris es un género de aves paseriformes perteneciente a la familia Passeridae."
"http://dbpedia.org/resource/Gymnoris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gymnoris"
