"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ateneos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ateneos"
"http://es.dbpedia.org/resource/Categoría:Ateneos_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ateneos"
"http://es.dbpedia.org/resource/Categoría:Ateneo_de_Venecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ateneos"
"http://es.dbpedia.org/resource/Categoría:Ateneo_de_la_Juventud_Mexicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ateneos"
"http://es.dbpedia.org/resource/Categoría:Ateneos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ateneos","http://www.w3.org/2000/01/rdf-schema#label","Ateneos"
"http://es.dbpedia.org/resource/Categoría:Ateneos","http://www.w3.org/2004/02/skos/core#prefLabel","Ateneos"
"http://es.dbpedia.org/resource/Categoría:Ateneos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_de_cultura"
"http://es.dbpedia.org/resource/Categoría:Ateneos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales"
"http://es.dbpedia.org/resource/Categoría:Ateneos","http://dbpedia.org/ontology/wikiPageID",4452502
"http://es.dbpedia.org/resource/Categoría:Ateneos","http://dbpedia.org/ontology/wikiPageRevisionID",78856075
"http://es.dbpedia.org/resource/Categoría:Ateneos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ateneos?oldid=78856075&ns=14"
"http://es.dbpedia.org/resource/Ateneo_de_la_Juventud_Mexicana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateneos"
