"subject","predicate","object"
"http://es.wikipedia.org/wiki/(20582)_Reichenbach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(20582)_Reichenbach"
"http://es.dbpedia.org/resource/(20582)_Reichenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(20582)_Reichenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(20582)_Reichenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(20582)_Reichenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(20582)_Reichenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(20582)_Reichenbach","http://www.w3.org/2000/01/rdf-schema#label","(20582) Reichenbach"
"http://es.dbpedia.org/resource/(20582)_Reichenbach","http://www.w3.org/2000/01/rdf-schema#comment","(20582) Reichenbach es un asteroide perteneciente al cinturón de asteroides, descubierto el 9 de septiembre de 1999 por el equipo del Lincoln Near-Earth Asteroid Research desde el , en Estados Unidos."
"http://es.dbpedia.org/resource/(20582)_Reichenbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(20582)_Reichenbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(20582)_Reichenbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Linear"
"http://es.dbpedia.org/resource/(20582)_Reichenbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Sitio_de_Pruebas_Experimentales"
"http://es.dbpedia.org/resource/(20582)_Reichenbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1999"
"http://es.dbpedia.org/resource/(20582)_Reichenbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(20582)_Reichenbach"
"http://es.dbpedia.org/resource/(20582)_Reichenbach","http://es.dbpedia.org/property/afelio",2.9366
"http://es.dbpedia.org/resource/(20582)_Reichenbach","http://es.dbpedia.org/property/albedo",0.24
"http://es.dbpedia.org/resource/(20582)_Reichenbach","http://es.dbpedia.org/property/anomalíaMedia",277.734
"http://es.dbpedia.org/resource/(20582)_Reichenbach","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(20581)_Prendergast"
"http://es.dbpedia.org/resource/(20582)_Reichenbach","http://es.dbpedia.org/property/argumentoPerihelio",303.894
"http://es.dbpedia.org/resource/(20582)_Reichenbach","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(20582)_Reichenbach","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://es.dbpedia.org/resource/(20582)_Reichenbach","http://es.dbpedia.org/property/designaciones",1999
"http://es.dbpedia.org/resource/(20582)_Reichenbach","http://es.dbpedia.org/property/diámetro","3.923"
"http://es.dbpedia.org/resource/(20582)_Reichenbach","http://es.dbpedia.org/property/excentricidad",0.1179
"http://es.dbpedia.org/resource/(20582)_Reichenbach","http://es.dbpedia.org/property/fechaDescubrimiento",9
"http://es.dbpedia.org/resource/(20582)_Reichenbach","http://es.dbpedia.org/property/inclinación",3.0083
"http://es.dbpedia.org/resource/(20582)_Reichenbach","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Sitio_de_Pruebas_Experimentales"
"http://es.dbpedia.org/resource/(20582)_Reichenbach","http://es.dbpedia.org/property/magnitudAbsoluta",14.4
"http://es.dbpedia.org/resource/(20582)_Reichenbach","http://es.dbpedia.org/property/nodoAscendente",205.967
"http://es.dbpedia.org/resource/(20582)_Reichenbach","http://es.dbpedia.org/property/nombre","Reichenbach"
"http://es.dbpedia.org/resource/(20582)_Reichenbach","http://es.dbpedia.org/property/nombreProvisional",1999
"http://es.dbpedia.org/resource/(20582)_Reichenbach","http://es.dbpedia.org/property/perihelio",2.3169
"http://es.dbpedia.org/resource/(20582)_Reichenbach","http://es.dbpedia.org/property/periodoOrbitalSideral",1555.04
"http://es.dbpedia.org/resource/(20582)_Reichenbach","http://es.dbpedia.org/property/semiejeMayor",2.6268
"http://es.dbpedia.org/resource/(20582)_Reichenbach","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(20583)_Richthammer"
"http://es.dbpedia.org/resource/(20582)_Reichenbach","http://es.dbpedia.org/property/velocidadOrbitalMedia",0.2315
"http://es.dbpedia.org/resource/(20582)_Reichenbach","http://es.dbpedia.org/property/época",24580005
"http://es.dbpedia.org/resource/(20582)_Reichenbach","http://es.dbpedia.org/property/últimoPerihelio",2.45836e+06
"http://es.dbpedia.org/resource/(20582)_Reichenbach","http://dbpedia.org/ontology/wikiPageID",7972602
"http://es.dbpedia.org/resource/(20582)_Reichenbach","http://dbpedia.org/ontology/wikiPageRevisionID",119453690
"http://es.dbpedia.org/resource/(20582)_Reichenbach","http://dbpedia.org/ontology/wikiPageLength",5151
"http://es.dbpedia.org/resource/(20582)_Reichenbach","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://es.dbpedia.org/resource/(20582)_Reichenbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(20582)_Reichenbach?oldid=119453690&ns=0"
"http://es.dbpedia.org/resource/(20582)_Reichenbach","http://dbpedia.org/ontology/abstract","(20582) Reichenbach es un asteroide perteneciente al cinturón de asteroides, descubierto el 9 de septiembre de 1999 por el equipo del Lincoln Near-Earth Asteroid Research desde el , en Estados Unidos."
