"subject","predicate","object"
"http://es.dbpedia.org/resource/Buding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Buding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Buding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Buding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Buding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Buding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Buding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Buding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Buding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buding","http://www.w3.org/2000/01/rdf-schema#label","Buding"
"http://es.dbpedia.org/resource/Buding","http://www.w3.org/2000/01/rdf-schema#comment","Buding  es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Thionville-Est y ."
"http://es.dbpedia.org/resource/Buding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdw_g"
"http://es.dbpedia.org/resource/Buding","http://xmlns.com/foaf/0.1/name","Buding"
"http://es.dbpedia.org/resource/Buding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosela"
"http://es.dbpedia.org/resource/Buding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buding"
"http://es.dbpedia.org/resource/Buding","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Buding","http://es.dbpedia.org/property/códigoPostal",57920
"http://es.dbpedia.org/resource/Buding","http://es.dbpedia.org/property/dirigentesNombres","Jean Yves Le Corre"
"http://es.dbpedia.org/resource/Buding","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Buding","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Buding","http://es.dbpedia.org/property/elevaciónAlta",306
"http://es.dbpedia.org/resource/Buding","http://es.dbpedia.org/property/elevaciónBaja",170
"http://es.dbpedia.org/resource/Buding","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Buding","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Buding","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Buding","http://es.dbpedia.org/property/nombre","Buding"
"http://es.dbpedia.org/resource/Buding","http://es.dbpedia.org/property/población",472
"http://es.dbpedia.org/resource/Buding","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Buding","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Arc_mosellan"
"http://es.dbpedia.org/resource/Buding","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Buding","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosela_(departamento)"
"http://es.dbpedia.org/resource/Buding","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Thionville-Este"
"http://es.dbpedia.org/resource/Buding","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Metzervisse"
"http://es.dbpedia.org/resource/Buding","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Buding","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Buding","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Buding","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Buding","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Buding","http://dbpedia.org/ontology/wikiPageID",3201297
"http://es.dbpedia.org/resource/Buding","http://dbpedia.org/ontology/wikiPageRevisionID",120281186
"http://es.dbpedia.org/resource/Buding","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108045254/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=57117-COM"
"http://es.dbpedia.org/resource/Buding","http://dbpedia.org/ontology/wikiPageLength",2010
"http://es.dbpedia.org/resource/Buding","http://dbpedia.org/ontology/populationTotal",472
"http://es.dbpedia.org/resource/Buding","http://dbpedia.org/ontology/postalCode","57920"
"http://es.dbpedia.org/resource/Buding","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Buding","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Buding","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Buding","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Buding","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buding?oldid=120281186&ns=0"
"http://es.dbpedia.org/resource/Buding","http://dbpedia.org/ontology/abstract","Buding  es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Thionville-Est y ."
"http://dbpedia.org/resource/Buding","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buding"
"http://es.wikipedia.org/wiki/Buding","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buding"
