"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Corella","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Corrida_de_toros"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Estella","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Corrida_de_toros"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Tudela","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Corrida_de_toros"
"http://dbpedia.org/resource/Spanish-style_bullfighting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corrida_de_toros"
"http://es.dbpedia.org/resource/Lidia_de_toros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corrida_de_toros"
"http://es.dbpedia.org/resource/Plaza_de_toros_Cañaveralejo","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Corrida_de_toros"
"http://es.dbpedia.org/resource/Historia_del_arte_de_torear","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corrida_de_toros"
"http://es.dbpedia.org/resource/Corrida_de_toros","http://www.w3.org/2000/01/rdf-schema#label","Corrida de toros"
"http://es.dbpedia.org/resource/Corrida_de_toros","http://www.w3.org/2000/01/rdf-schema#comment","La corrida de toros es una fiesta​ en la que se corren o lidian toros bravos, a pie o a caballo (rejoneo), en un recinto cerrado para tal fin, la plaza de toros.​ Los actos que la comprenden se denominan lidia y consisten en realizar por parte de los toreros —matadores de toros, banderilleros, picadores y subalternos— una serie de acciones denominadas suertes; estas acciones se desarrollan desde que el toro sale del toril hasta que se produce el arrastre. Al conjunto de suertes realizadas en la plaza se le denomina lidiar o torear, siendo el toreo el arte o habilidad de lidiar.​​"
"http://es.dbpedia.org/resource/Corrida_de_toros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwkbl"
"http://es.dbpedia.org/resource/Corrida_de_toros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tauromaquia"
"http://es.dbpedia.org/resource/Corrida_de_toros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corrida_de_toros"
"http://es.dbpedia.org/resource/Corrida_de_toros","http://dbpedia.org/ontology/wikiPageID",92700
"http://es.dbpedia.org/resource/Corrida_de_toros","http://dbpedia.org/ontology/wikiPageRevisionID",130331666
"http://es.dbpedia.org/resource/Corrida_de_toros","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060926041414/http:/www.mir.es/SGACAVT/juegosyespec/toros/"
"http://es.dbpedia.org/resource/Corrida_de_toros","http://dbpedia.org/ontology/wikiPageLength",184380
"http://es.dbpedia.org/resource/Corrida_de_toros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corrida_de_toros?oldid=130331666&ns=0"
