"subject","predicate","object"
"http://es.dbpedia.org/resource/Ectopia_lentis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Ectopia_lentis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Ectopia_lentis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ectopia_lentis","http://www.w3.org/2000/01/rdf-schema#label","Ectopia lentis"
"http://es.dbpedia.org/resource/Ectopia_lentis","http://www.w3.org/2000/01/rdf-schema#comment","La ectopia lentis es la denominación que se utiliza en oftalmología para designar una posición anormal del cristalino en el interior del ojo. El cristalino es la lente del ojo y es necesario para que mediante el fenómeno de refracción, los rayos de luz que penetran en el globo ocular converjan sobre la retina y formen una imagen nítida."
"http://es.dbpedia.org/resource/Ectopia_lentis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7tf2"
"http://es.dbpedia.org/resource/Ectopia_lentis","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Ectopia_lentis","http://xmlns.com/foaf/0.1/name","Ectopia lentis"
"http://es.dbpedia.org/resource/Ectopia_lentis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_del_sistema_visual"
"http://es.dbpedia.org/resource/Ectopia_lentis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ectopia_lentis"
"http://es.dbpedia.org/resource/Ectopia_lentis","http://es.dbpedia.org/property/cie",","
"http://es.dbpedia.org/resource/Ectopia_lentis","http://es.dbpedia.org/property/diseasesdb",29374
"http://es.dbpedia.org/resource/Ectopia_lentis","http://es.dbpedia.org/property/emedicinesubj","oph"
"http://es.dbpedia.org/resource/Ectopia_lentis","http://es.dbpedia.org/property/emedicinetopic",55
"http://es.dbpedia.org/resource/Ectopia_lentis","http://es.dbpedia.org/property/meshid","D004479"
"http://es.dbpedia.org/resource/Ectopia_lentis","http://es.dbpedia.org/property/nombre","Ectopia lentis"
"http://es.dbpedia.org/resource/Ectopia_lentis","http://es.dbpedia.org/property/omim",225100
"http://es.dbpedia.org/resource/Ectopia_lentis","http://dbpedia.org/ontology/wikiPageID",3216158
"http://es.dbpedia.org/resource/Ectopia_lentis","http://dbpedia.org/ontology/wikiPageRevisionID",119327957
"http://es.dbpedia.org/resource/Ectopia_lentis","http://dbpedia.org/ontology/wikiPageLength",2092
"http://es.dbpedia.org/resource/Ectopia_lentis","http://dbpedia.org/ontology/icd10",""
"http://es.dbpedia.org/resource/Ectopia_lentis","http://dbpedia.org/ontology/icd10",","
"http://es.dbpedia.org/resource/Ectopia_lentis","http://dbpedia.org/ontology/icd9",""
"http://es.dbpedia.org/resource/Ectopia_lentis","http://dbpedia.org/ontology/meshId","D004479"
"http://es.dbpedia.org/resource/Ectopia_lentis","http://dbpedia.org/ontology/omim",225100
"http://es.dbpedia.org/resource/Ectopia_lentis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ectopia_lentis?oldid=119327957&ns=0"
"http://es.dbpedia.org/resource/Ectopia_lentis","http://dbpedia.org/ontology/abstract","La ectopia lentis es la denominación que se utiliza en oftalmología para designar una posición anormal del cristalino en el interior del ojo. El cristalino es la lente del ojo y es necesario para que mediante el fenómeno de refracción, los rayos de luz que penetran en el globo ocular converjan sobre la retina y formen una imagen nítida. Si el cristalino está totalmente desplazado de su posición normal y se sitúa en la cámara anterior del ojo o en la cavidad vítrea, la anomalía resultante es una luxación del cristalino, mientras que si el desplazamiento es parcial y continua permaneciendo en la cámara posterior del ojo, se habla de subluxación del mismo. La causa de este trastorno puede ser congénita, es decir presente en el momento del nacimiento, o adquirida, por ejemplo por un traumatismo directo sobre el ojo. Cuando es congénita, puede ser la única manifestación de enfermedad o asociarse con diversas anomalías, como ocurre en el Síndrome de Marfan.​ La ectopia lentis puede causar importantes problemas de visión, dependiendo de la causa y del grado de desplazamiento. Los tratamientos más habituales consisten en la corrección de la distorsión óptica mediante gafas o la realización de una operación para extirpar el cristalino anormalmente situado."
"http://es.dbpedia.org/resource/Luxacion_del_cristalino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ectopia_lentis"
"http://es.dbpedia.org/resource/Luxación_del_cristalino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ectopia_lentis"
"http://es.dbpedia.org/resource/Subluxacion_del_cristalino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ectopia_lentis"
"http://es.dbpedia.org/resource/Subluxación_del_cristalino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ectopia_lentis"
"http://dbpedia.org/resource/Ectopia_lentis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ectopia_lentis"
"http://es.wikipedia.org/wiki/Ectopia_lentis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ectopia_lentis"
