"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anexos:Discografías_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anexos:Discografías_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Anexos:Discografías de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Anexos:Discografías_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Anexos:Discografías de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Anexos:Discografías_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Discografías_por_país"
"http://es.dbpedia.org/resource/Categoría:Anexos:Discografías_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Discográficas_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Anexos:Discografías_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Uruguay"
"http://es.dbpedia.org/resource/Categoría:Anexos:Discografías_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",2958078
"http://es.dbpedia.org/resource/Categoría:Anexos:Discografías_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",65696407
"http://es.dbpedia.org/resource/Categoría:Anexos:Discografías_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anexos:Discografías_de_Uruguay?oldid=65696407&ns=14"
"http://es.dbpedia.org/resource/Categoría:Anexos:Álbumes_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Discografías_de_Uruguay"
