"subject","predicate","object"
"http://es.dbpedia.org/resource/Calasca-Castiglione","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Antrona_Schieranco"
"http://es.dbpedia.org/resource/Viganella","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Antrona_Schieranco"
"http://es.dbpedia.org/resource/Ceppo_Morelli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Antrona_Schieranco"
"http://dbpedia.org/resource/Antrona_Schieranco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antrona_Schieranco"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://www.w3.org/2000/01/rdf-schema#label","Antrona Schieranco"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://www.w3.org/2000/01/rdf-schema#comment","Antrona Schieranco es una localidad y comune italiana de la provincia de Verbano-Cusio-Ossola, región de Piamonte, con 523 habitantes."
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr7pw"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://xmlns.com/foaf/0.1/name","Antrona Schieranco"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://xmlns.com/foaf/0.1/homepage","http://www.comune.antronaschieranco.vb.it/"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Verbano-Cusio-Ossola"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antrona_Schieranco"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://es.dbpedia.org/property/códigoPostal",28030
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://es.dbpedia.org/property/densidad",524
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://es.dbpedia.org/property/dirigente","Claudio Simona"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Zwischbergen"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montescheno"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vanzone_con_San_Carlo"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Calasca-Castiglione"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ceppo_Morelli"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bognanco"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://es.dbpedia.org/property/div","Cheggio, Locasca, Madonna, Rovesca"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Saas-Almagell"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Viganella"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://es.dbpedia.org/property/elevaciónMedia",902
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://es.dbpedia.org/property/gentilicio","antronesi"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://es.dbpedia.org/property/nombre","Antrona Schieranco"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://es.dbpedia.org/property/población",523
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://es.dbpedia.org/property/poblaciónAño",2008-09-30
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://es.dbpedia.org/property/prefijoTelefónico",324
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://es.dbpedia.org/property/páginaWeb","http://www.comune.antronaschieranco.vb.it/"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://es.dbpedia.org/property/superficie",99.9
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Verbano-Cusio-Ossola"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://dbpedia.org/ontology/wikiPageID",3567468
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://dbpedia.org/ontology/wikiPageRevisionID",120432401
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.antronaschieranco.vb.it/"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://dbpedia.org/ontology/wikiPageLength",2533
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://dbpedia.org/ontology/areaCode","0324"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://dbpedia.org/ontology/demonym","antronesi"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://dbpedia.org/ontology/populationAsOf",2008-09-30
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://dbpedia.org/ontology/populationTotal",523
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://dbpedia.org/ontology/postalCode","28030"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Antrona_Schieranco","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
