"subject","predicate","object"
"http://dbpedia.org/resource/Ammonius_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ammonius_(cráter)"
"http://es.dbpedia.org/resource/Ammonius_(cráter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ammonius_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Ammonius (cráter)"
"http://es.dbpedia.org/resource/Ammonius_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Ammonius es un cráter de impacto lunar en forma de cuenco con un borde ligeramente elevado. Se encuentra en el interior de la llanura amurallada del cráter Ptolemaeus, a unos 30 kilómetros al noreste del punto medio del cráter. En el pasado este cráter fue identificado como Ptolemaeus A, antes de ser nombrado por la IAU."
"http://es.dbpedia.org/resource/Ammonius_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-8.5
"http://es.dbpedia.org/resource/Ammonius_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.8
"http://es.dbpedia.org/resource/Ammonius_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ammonius_(cráter)"
"http://es.dbpedia.org/resource/Ammonius_(cráter)","http://es.dbpedia.org/property/bsize",600
"http://es.dbpedia.org/resource/Ammonius_(cráter)","http://es.dbpedia.org/property/cheight",300
"http://es.dbpedia.org/resource/Ammonius_(cráter)","http://es.dbpedia.org/property/colongitud",1
"http://es.dbpedia.org/resource/Ammonius_(cráter)","http://es.dbpedia.org/property/cwidth",600
"http://es.dbpedia.org/resource/Ammonius_(cráter)","http://es.dbpedia.org/property/descripción","Vista oblicua desde el Apolo 16, mirando al este"
"http://es.dbpedia.org/resource/Ammonius_(cráter)","http://es.dbpedia.org/property/description","Localización de Ammonius en el interior de  Ptolemaeus"
"http://es.dbpedia.org/resource/Ammonius_(cráter)","http://es.dbpedia.org/property/diámetro","9.0"
"http://es.dbpedia.org/resource/Ammonius_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Amonio_de_Hermia"
"http://es.dbpedia.org/resource/Ammonius_(cráter)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Ammonius_(cráter)","http://es.dbpedia.org/property/imagen","Ptolemaeus + Alphonsus + Hipparchus + Albategnius - LROC - WAC.JPG"
"http://es.dbpedia.org/resource/Ammonius_(cráter)","http://es.dbpedia.org/property/location","center"
"http://es.dbpedia.org/resource/Ammonius_(cráter)","http://es.dbpedia.org/property/nombre","Ammonius"
"http://es.dbpedia.org/resource/Ammonius_(cráter)","http://es.dbpedia.org/property/otop",150
"http://es.dbpedia.org/resource/Ammonius_(cráter)","http://es.dbpedia.org/property/profundidad",19
"http://es.dbpedia.org/resource/Ammonius_(cráter)","http://dbpedia.org/ontology/wikiPageID",7292451
"http://es.dbpedia.org/resource/Ammonius_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",105569147
"http://es.dbpedia.org/resource/Ammonius_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Ammonius_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Ammonius"
"http://es.dbpedia.org/resource/Ammonius_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FAmmonius%7C0"
"http://es.dbpedia.org/resource/Ammonius_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/236"
"http://es.dbpedia.org/resource/Ammonius_(cráter)","http://dbpedia.org/ontology/wikiPageLength",2727
"http://es.dbpedia.org/resource/Ammonius_(cráter)","http://www.georss.org/georss/point","-8.5 -0.8"
"http://es.dbpedia.org/resource/Ammonius_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ammonius_(cráter)?oldid=105569147&ns=0"
"http://es.dbpedia.org/resource/Ammonius_(cráter)","http://dbpedia.org/ontology/abstract","Ammonius es un cráter de impacto lunar en forma de cuenco con un borde ligeramente elevado. Se encuentra en el interior de la llanura amurallada del cráter Ptolemaeus, a unos 30 kilómetros al noreste del punto medio del cráter. En el pasado este cráter fue identificado como Ptolemaeus A, antes de ser nombrado por la IAU. Justo al norte en el suelo inundado de lava de Ptolomaeus aparece un cráter ""palimpsesto"" relativamente importante: los discernibles bordes enterrados de un cráter preexistente. El diámetro de este cráter fantasma es casi el doble que el de Ammonius, y actualmente se identifica como Ptolemaeus B."
"http://es.wikipedia.org/wiki/Ammonius_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ammonius_(cráter)"
