"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Golondrinas_(Usandizaga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_golondrinas_(zarzuela)"
"http://es.dbpedia.org/resource/Las_golondrinas_(zarzuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Las_golondrinas_(zarzuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_golondrinas_(zarzuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_golondrinas_(zarzuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Las_golondrinas_(zarzuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_golondrinas_(zarzuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Las_golondrinas_(zarzuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_golondrinas_(zarzuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Las_golondrinas_(zarzuela)","http://www.w3.org/2000/01/rdf-schema#label","Las golondrinas (zarzuela)"
"http://es.dbpedia.org/resource/Las_golondrinas_(zarzuela)","http://www.w3.org/2000/01/rdf-schema#comment","Las golondrinas es el título de una zarzuela en tres actos, con libreto de Gregorio Martínez Sierra (escrito en colaboración con María Lejárraga) y música del maestro José María Usandizaga. Se estrenó el 5 de febrero de 1914, en el Teatro Circo Price de Madrid.​"
"http://es.dbpedia.org/resource/Las_golondrinas_(zarzuela)","http://xmlns.com/foaf/0.1/name","-"
"http://es.dbpedia.org/resource/Las_golondrinas_(zarzuela)","http://xmlns.com/foaf/0.1/name","Las golondrinas"
"http://es.dbpedia.org/resource/Las_golondrinas_(zarzuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_José_María_Usandizaga"
"http://es.dbpedia.org/resource/Las_golondrinas_(zarzuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1929"
"http://es.dbpedia.org/resource/Las_golondrinas_(zarzuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarzuelas_de_José_María_Usandizaga"
"http://es.dbpedia.org/resource/Las_golondrinas_(zarzuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_español"
"http://es.dbpedia.org/resource/Las_golondrinas_(zarzuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarzuelas_de_1914"
"http://es.dbpedia.org/resource/Las_golondrinas_(zarzuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Barcelona"
"http://es.dbpedia.org/resource/Las_golondrinas_(zarzuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Las_golondrinas_(zarzuela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_golondrinas_(zarzuela)"
"http://es.dbpedia.org/resource/Las_golondrinas_(zarzuela)","http://es.dbpedia.org/property/actos",3
"http://es.dbpedia.org/resource/Las_golondrinas_(zarzuela)","http://es.dbpedia.org/property/añoEstreno",5
"http://es.dbpedia.org/resource/Las_golondrinas_(zarzuela)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/José_María_Usandizaga"
"http://es.dbpedia.org/resource/Las_golondrinas_(zarzuela)","http://es.dbpedia.org/property/descripción","José María Usandizaga"
"http://es.dbpedia.org/resource/Las_golondrinas_(zarzuela)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Zarzuela"
