"subject","predicate","object"
"http://es.wikipedia.org/wiki/Josep_Maria_Nogués","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josep_Maria_Nogués"
"http://es.dbpedia.org/resource/Josep_Maria_Nogues","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Maria_Nogués"
"http://es.dbpedia.org/resource/Josep_Maria_Nogues_Salvatella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Maria_Nogués"
"http://es.dbpedia.org/resource/Josep_Maria_Nogués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josep_Maria_Nogués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josep_Maria_Nogués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Josep_Maria_Nogués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josep_Maria_Nogués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josep_Maria_Nogués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josep_Maria_Nogués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josep_Maria_Nogués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josep_Maria_Nogués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josep_Maria_Nogués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josep_Maria_Nogués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josep_Maria_Nogués","http://www.w3.org/2000/01/rdf-schema#label","Josep Maria Nogués"
"http://es.dbpedia.org/resource/Josep_Maria_Nogués","http://www.w3.org/2000/01/rdf-schema#comment","Josep Maria Nogués Salvatella (Barcelona, España, 29 de abril de 1959) es un entrenador de fútbol español. Actualmente trabaja en el fútbol argelino dirigiendo al equipo de Paradou."
"http://es.dbpedia.org/resource/Josep_Maria_Nogués","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zkp40"
"http://es.dbpedia.org/resource/Josep_Maria_Nogués","http://xmlns.com/foaf/0.1/name","Josep Maria Nogués Salvatella"
"http://es.dbpedia.org/resource/Josep_Maria_Nogués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Cataluña"
"http://es.dbpedia.org/resource/Josep_Maria_Nogués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Gimnàstic_de_Tarragona"
"http://es.dbpedia.org/resource/Josep_Maria_Nogués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Centre_d'Esports_L'Hospitalet"
"http://es.dbpedia.org/resource/Josep_Maria_Nogués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Girona_Fútbol_Club"
"http://es.dbpedia.org/resource/Josep_Maria_Nogués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Betis_Deportivo_Balompié"
